ID,Height,timestamp,Type,From,To,Amount,Fee
1805709866792261784,780249,2020-08-02 17:12:39,Ordinary Payment,S-27X9-KFK4-MMDU-8L5GF,S-4Y3L-HTP3-9HX5-2QU9P,40.4267,0.0147
5747405511442607943,741741,2020-04-17 06:48:00,Ordinary Payment,S-27X9-KFK4-MMDU-8L5GF,S-3DX6-7GZX-EU3X-AZRE4,7.0,0.03675
5182834898589879924,740748,2020-04-14 12:19:28,Ordinary Payment,S-3RJS-WKG5-C8T3-EC2KN,S-27X9-KFK4-MMDU-8L5GF,10.0,0.0147
1641956870023953371,738863,2020-04-09 05:36:28,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-27X9-KFK4-MMDU-8L5GF,19.0,0.05145
16434178438649574494,738542,2020-04-08 08:14:30,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-27X9-KFK4-MMDU-8L5GF,6.0,0.0147
18297395288053852512,738355,2020-04-07 19:28:20,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-27X9-KFK4-MMDU-8L5GF,2.0,0.05145
1257160721743496341,737913,2020-04-06 13:59:50,Ordinary Payment,S-VUJZ-KRN8-9RYM-GTGYD,S-27X9-KFK4-MMDU-8L5GF,9.0,0.0441
12887414957498900579,737497,2020-04-05 10:13:46,Ordinary Payment,S-27X9-KFK4-MMDU-8L5GF,S-TUS7-NTB7-29XM-84V7R,1.0,0.0588
17933919240952921719,736494,2020-04-02 14:31:57,Ordinary Payment,S-27X9-KFK4-MMDU-8L5GF,S-DBAZ-ZURU-X4HQ-7A9ZE,2.0,0.0147
9860108017995987625,736365,2020-04-02 05:51:45,Ordinary Payment,S-27X9-KFK4-MMDU-8L5GF,S-THDF-U7JP-B8QM-APWQ3,5.0,0.0294
8162987959320090723,735487,2020-03-30 18:57:09,Ordinary Payment,S-27X9-KFK4-MMDU-8L5GF,S-KNMQ-24ZS-8A6L-D43DN,10.0,0.0294
1989030791962624718,735133,2020-03-29 19:05:30,Ordinary Payment,S-27X9-KFK4-MMDU-8L5GF,S-4MFS-5Z6K-WFWA-H2QQ4,9.0,0.0147
13285846396226206307,733859,2020-03-26 05:31:37,Ordinary Payment,S-Y6NB-XM3F-UR92-3CCGR,S-27X9-KFK4-MMDU-8L5GF,20.0,0.0147
6538376616076501022,733178,2020-03-24 07:46:10,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-27X9-KFK4-MMDU-8L5GF,2.0,0.03675
8772908470309772299,732451,2020-03-22 07:33:53,Ordinary Payment,S-27X9-KFK4-MMDU-8L5GF,S-T5FZ-QLDE-EZBB-5U9Y7,1.0,0.0441
3097271542794666813,731706,2020-03-20 05:07:32,Ordinary Payment,S-27X9-KFK4-MMDU-8L5GF,S-2D39-QMPF-HDA5-BMCPR,1.0,0.0441
6914262078873528335,731706,2020-03-20 05:07:32,Ordinary Payment,S-8J3N-RLEW-62YM-E656C,S-27X9-KFK4-MMDU-8L5GF,2.0,0.05145
16346011299945950033,731430,2020-03-19 10:44:55,Ordinary Payment,S-27X9-KFK4-MMDU-8L5GF,S-PK9L-AQPD-ZJ58-E9WXR,5.0,0.0294
3188538462216421084,731348,2020-03-19 05:10:26,Ordinary Payment,S-27X9-KFK4-MMDU-8L5GF,S-9JWE-MKB8-WZCQ-6BC76,23.0,0.0441
6014314410772411895,730681,2020-03-17 08:25:13,Ordinary Payment,S-27X9-KFK4-MMDU-8L5GF,S-TX6B-EFQU-BCPL-2Y9B9,10.0,0.0588
16792015363108379298,729782,2020-03-14 20:29:03,Ordinary Payment,S-MWC2-HLSV-3FE4-7ZU2K,S-27X9-KFK4-MMDU-8L5GF,40.0,0.05145
17425165920430716073,729736,2020-03-14 17:21:02,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-27X9-KFK4-MMDU-8L5GF,3.0,0.0588
14306431641075809061,726660,2020-03-06 02:07:38,Ordinary Payment,S-27X9-KFK4-MMDU-8L5GF,S-ADTC-JGPF-Z45M-B5927,1.0,0.0147
12217132736202979403,726281,2020-03-05 00:59:09,Ordinary Payment,S-P3TG-MQZL-CG8W-A84WJ,S-27X9-KFK4-MMDU-8L5GF,1.0,0.0441
14267101873885943094,725906,2020-03-03 23:43:24,Ordinary Payment,S-27X9-KFK4-MMDU-8L5GF,S-DQWT-7G6W-SWJS-FZSE3,10.0,0.0441
6263030109634560404,723602,2020-02-26 13:10:43,Ordinary Payment,S-G56R-HBSK-3TQC-74ABS,S-27X9-KFK4-MMDU-8L5GF,8.0,0.03675
13001703828231036750,721362,2020-02-20 06:51:22,Ordinary Payment,S-TA4F-T6QL-HGZQ-4VZZZ,S-27X9-KFK4-MMDU-8L5GF,1.0,0.0294
2175471890887550057,721120,2020-02-19 14:26:57,Ordinary Payment,S-27X9-KFK4-MMDU-8L5GF,S-DTDJ-DSMJ-PBTH-GW8CE,14.0,0.0441
10036862586281686089,720794,2020-02-18 16:12:54,Ordinary Payment,S-55QQ-URB7-XT8B-HKPN2,S-27X9-KFK4-MMDU-8L5GF,15.0,0.0147
2410916559180836094,715098,2020-02-02 17:59:09,Ordinary Payment,S-27X9-KFK4-MMDU-8L5GF,S-XD9R-GRUY-SN6R-3QZ2S,28.0,0.05145
11637535775389030513,714758,2020-02-01 19:08:49,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-27X9-KFK4-MMDU-8L5GF,6.0,0.0147
14144150059580553684,713958,2020-01-30 13:07:35,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-27X9-KFK4-MMDU-8L5GF,9.0,0.0441
3245777346921766216,713922,2020-01-30 10:56:48,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-27X9-KFK4-MMDU-8L5GF,2.0,0.0588
1123870768512130879,712606,2020-01-26 18:45:57,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-27X9-KFK4-MMDU-8L5GF,3.0,0.05145
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-27X9-KFK4-MMDU-8L5GF,10.0,0.08085
