ID,Height,timestamp,Type,From,To,Amount,Fee
9866731723161283195,385235,2017-07-24 21:09:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PM3Y-3TF5-M8BT-BHVEM,0.0,1.0
16622411606782085592,383772,2017-07-20 11:00:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PM3Y-3TF5-M8BT-BHVEM,0.0,1.0
7144311153706269278,39867,2014-11-30 23:15:31,Ordinary Payment,S-PM3Y-3TF5-M8BT-BHVEM,S-R8SQ-TUEM-DTHQ-7ATA3,33846.62798246,1.0
3743316721753922238,39863,2014-11-30 22:57:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PM3Y-3TF5-M8BT-BHVEM,33847.62798246,1.0
6314103795287829064,39622,2014-11-30 06:45:55,Ordinary Payment,S-PM3Y-3TF5-M8BT-BHVEM,S-R8SQ-TUEM-DTHQ-7ATA3,2504.0,1.0
10214964769007238322,39621,2014-11-30 06:38:21,Ordinary Payment,S-YKNB-LMEC-K4KS-HWM95,S-PM3Y-3TF5-M8BT-BHVEM,212.0,1.0
11469164074755487819,39621,2014-11-30 06:38:21,Ordinary Payment,S-9RL6-37B5-U5C2-DEYA5,S-PM3Y-3TF5-M8BT-BHVEM,293.0,1.0
4922558965689905223,39621,2014-11-30 06:38:21,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-PM3Y-3TF5-M8BT-BHVEM,548.0,1.0
5061964499650288246,39621,2014-11-30 06:38:21,Ordinary Payment,S-AC5Z-ARMG-99PJ-C7LLM,S-PM3Y-3TF5-M8BT-BHVEM,1452.0,1.0
2197329326476172868,39282,2014-11-29 07:53:41,Ordinary Payment,S-PM3Y-3TF5-M8BT-BHVEM,S-R8SQ-TUEM-DTHQ-7ATA3,3305.00000001,1.0
11140719415590052511,39279,2014-11-29 07:44:07,Ordinary Payment,S-9RL6-37B5-U5C2-DEYA5,S-PM3Y-3TF5-M8BT-BHVEM,383.0,1.0
16333431791177788674,39279,2014-11-29 07:44:07,Ordinary Payment,S-AC5Z-ARMG-99PJ-C7LLM,S-PM3Y-3TF5-M8BT-BHVEM,1776.0,1.0
2525372055824654696,39279,2014-11-29 07:44:07,Ordinary Payment,S-YKNB-LMEC-K4KS-HWM95,S-PM3Y-3TF5-M8BT-BHVEM,255.0,1.0
6229713262324505974,39279,2014-11-29 07:44:07,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-PM3Y-3TF5-M8BT-BHVEM,892.0,1.0
18219031893946218097,39008,2014-11-28 13:50:49,Ordinary Payment,S-PM3Y-3TF5-M8BT-BHVEM,S-R8SQ-TUEM-DTHQ-7ATA3,17009.51055768,1.0
8548765023647048672,39007,2014-11-28 13:48:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PM3Y-3TF5-M8BT-BHVEM,17010.51055769,1.0
288433280001280893,38918,2014-11-28 07:47:52,Ordinary Payment,S-PM3Y-3TF5-M8BT-BHVEM,S-R8SQ-TUEM-DTHQ-7ATA3,22735.0,1.0
3051206471150177892,38914,2014-11-28 07:33:48,Ordinary Payment,S-YR96-5M9V-98RU-7PT6Q,S-PM3Y-3TF5-M8BT-BHVEM,5035.0,1.0
9498971268946437725,38913,2014-11-28 07:33:18,Ordinary Payment,S-9RL6-37B5-U5C2-DEYA5,S-PM3Y-3TF5-M8BT-BHVEM,2398.0,1.0
16428327699503001638,38913,2014-11-28 07:33:18,Ordinary Payment,S-YKNB-LMEC-K4KS-HWM95,S-PM3Y-3TF5-M8BT-BHVEM,2731.0,1.0
5982948476043143662,38913,2014-11-28 07:33:18,Ordinary Payment,S-AC5Z-ARMG-99PJ-C7LLM,S-PM3Y-3TF5-M8BT-BHVEM,12572.0,1.0
