ID,Height,timestamp,Type,From,To,Amount,Fee
17953397403279622483,832869,2020-12-27 01:02:29,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-TS6D-ER6G-7LWP-B9UGV,0.0,0.02205
4232510909943727741,832435,2020-12-25 20:14:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TS6D-ER6G-7LWP-B9UGV,0.0,0.00735
11443190521085386800,832428,2020-12-25 19:47:13,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-TS6D-ER6G-7LWP-B9UGV,24.0,0.03675
727540500148265096,818819,2020-11-17 23:47:14,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TS6D-ER6G-7LWP-B9UGV,0.0,0.00735
14647692658005093866,818816,2020-11-17 23:33:42,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TS6D-ER6G-7LWP-B9UGV,0.0,0.02205
12869137015087934716,818813,2020-11-17 23:25:09,Token Transfer,S-TS6D-ER6G-7LWP-B9UGV,S-6PML-DTXV-GAWE-53VQM,0.0,0.1
17703885102037709636,818809,2020-11-17 23:08:14,Ordinary Payment,S-6PML-DTXV-GAWE-53VQM,S-TS6D-ER6G-7LWP-B9UGV,0.1,0.1
3409243245633102152,818809,2020-11-17 23:08:14,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TS6D-ER6G-7LWP-B9UGV,0.0,0.0294
11514961924856374991,818808,2020-11-17 23:05:04,Ordinary Payment,S-6PML-DTXV-GAWE-53VQM,S-TS6D-ER6G-7LWP-B9UGV,1e-08,0.1
15430380992417443303,818540,2020-11-17 05:05:27,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TS6D-ER6G-7LWP-B9UGV,0.0,0.00735
3116160829409033508,818538,2020-11-17 04:58:15,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TS6D-ER6G-7LWP-B9UGV,0.0,0.00735
4953257282609185612,818536,2020-11-17 04:48:48,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TS6D-ER6G-7LWP-B9UGV,0.0,0.00735
9765943267015041981,818534,2020-11-17 04:40:54,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TS6D-ER6G-7LWP-B9UGV,0.0,0.00735
9020536331427636820,818532,2020-11-17 04:33:55,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TS6D-ER6G-7LWP-B9UGV,0.0,0.02205
12909534731149816400,818530,2020-11-17 04:24:28,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TS6D-ER6G-7LWP-B9UGV,0.0,0.02205
17611518698429911740,818529,2020-11-17 04:19:32,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TS6D-ER6G-7LWP-B9UGV,0.0,0.02205
3466881436269824386,818529,2020-11-17 04:19:32,Ordinary Payment,S-TS6D-ER6G-7LWP-B9UGV,S-6PML-DTXV-GAWE-53VQM,0.40260872,0.1
10684700152620535065,818528,2020-11-17 04:15:14,Token Transfer,S-TS6D-ER6G-7LWP-B9UGV,S-6PML-DTXV-GAWE-53VQM,0.0,0.1
13407234853968919749,818528,2020-11-17 04:15:14,Ordinary Payment,S-TS6D-ER6G-7LWP-B9UGV,S-6PML-DTXV-GAWE-53VQM,14470.0,0.1
4245739727512461577,818528,2020-11-17 04:15:14,Token Transfer,S-TS6D-ER6G-7LWP-B9UGV,S-6PML-DTXV-GAWE-53VQM,0.0,0.1
587032607001999479,818527,2020-11-17 04:10:06,Ordinary Payment,S-6PML-DTXV-GAWE-53VQM,S-TS6D-ER6G-7LWP-B9UGV,0.75,0.1
1643769891415805867,818527,2020-11-17 04:10:06,Ordinary Payment,S-TS6D-ER6G-7LWP-B9UGV,S-6PML-DTXV-GAWE-53VQM,100.0,0.1
3024754560950978821,818526,2020-11-17 04:06:49,Ordinary Payment,S-TS6D-ER6G-7LWP-B9UGV,S-6PML-DTXV-GAWE-53VQM,1.0,0.1
7639876369284588004,573299,2019-01-02 00:36:51,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,347.21,1.0
7991069122123423377,559993,2018-11-25 18:52:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,53.67038112,1.0
519692630759306914,559690,2018-11-24 22:32:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,55.31161975,1.0
6962410936221392294,559605,2018-11-24 17:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,51.4002942,1.0
9705035241155979636,559501,2018-11-24 10:15:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,50.54993285,1.0
18269010218970680353,559200,2018-11-23 13:43:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,52.76228658,1.0
742120864820773238,558978,2018-11-22 22:52:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,124.69629895,1.0
12697098287037024713,558880,2018-11-22 16:10:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,51.2084283,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,52.15367401,1.0
8720381762820442847,538261,2018-09-25 22:28:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,52.22295039,1.0
15357435306900440150,537650,2018-09-24 05:35:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,58.07366006,1.0
9308679980150403003,537045,2018-09-22 13:13:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,52.61215393,1.0
16552453529998608402,536628,2018-09-21 08:51:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,60.17407406,1.0
17342827867433240831,535716,2018-09-18 19:46:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,78.63571851,1.0
16323957179323328157,534603,2018-09-15 17:10:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,52.28960801,1.0
5193661235625827927,534374,2018-09-15 02:00:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,64.82855637,1.0
14555947002349648330,534281,2018-09-14 19:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,52.79300483,1.0
11310273056682963843,533998,2018-09-14 00:34:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,59.14620271,1.0
14707887312680549305,533546,2018-09-12 18:01:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,57.13361516,1.0
17498116063777745150,533170,2018-09-11 16:50:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,56.52543453,1.0
7212249187015995534,532936,2018-09-11 01:14:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,63.27761163,1.0
18259864286892396690,532890,2018-09-10 22:07:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,61.41833571,1.0
5098580225628491962,532759,2018-09-10 12:50:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,57.35312116,1.0
2823632321495144395,532606,2018-09-10 03:01:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,54.5476053,1.0
14628426330125002549,532282,2018-09-09 05:11:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,56.93729555,1.0
18290418770691751338,532068,2018-09-08 14:47:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,53.7330952,1.0
4737943236677638696,531666,2018-09-07 11:49:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,51.56727267,1.0
14577604273132111546,531314,2018-09-06 12:08:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,57.72585747,1.0
14418235552913699087,531112,2018-09-05 22:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,52.5091763,1.0
10465336603324734557,530977,2018-09-05 13:41:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,57.82357531,1.0
2008155089866130906,530909,2018-09-05 08:57:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,57.12216244,1.0
12434894438268564224,530849,2018-09-05 04:34:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,59.16744914,1.0
3841899201409093034,530665,2018-09-04 16:14:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,57.32911728,1.0
6521536292280977996,530314,2018-09-03 17:19:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,50.4548547,1.0
6188728550536297852,530076,2018-09-03 01:09:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,60.55144156,1.0
7846621970237697944,529278,2018-08-31 19:28:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,60.68190438,1.0
3650310225650221999,529030,2018-08-31 03:09:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,62.46741857,1.0
33916301508917160,528512,2018-08-29 16:12:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,50.824045,1.0
16618852181534265611,528010,2018-08-28 06:13:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,64.9917274,1.0
15970371043610015089,527834,2018-08-27 18:51:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,55.4652843,1.0
18427976926068304617,527535,2018-08-26 22:46:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,51.94238429,1.0
16937394182440451636,527227,2018-08-26 01:55:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,55.02500693,1.0
15569541213963502737,525766,2018-08-21 23:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,50.7648988,1.0
18209754074696249947,521270,2018-08-09 09:35:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,53.94865582,1.0
1989759209473733348,521037,2018-08-08 17:55:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,50.21941203,1.0
11975587207899062780,518667,2018-08-02 02:51:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,52.90246787,1.0
1299183976283026562,518478,2018-08-01 14:14:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,58.1334839,1.0
1811799641042274735,514193,2018-07-20 14:31:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS6D-ER6G-7LWP-B9UGV,77.67005837,0.1
6522244027255237162,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TS6D-ER6G-7LWP-B9UGV,0.0,1.0
9059509935093400505,501972,2018-06-16 09:36:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,62.35808188,1.0
11643215144950491616,500711,2018-06-12 20:46:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,50.59350975,1.0
5656278734799746703,500497,2018-06-12 06:21:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,55.4854455,1.0
655582323380157088,500390,2018-06-11 23:05:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,58.16335293,1.0
8843132166410102550,499956,2018-06-10 17:48:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,51.91769719,1.0
11676675928089800609,499657,2018-06-09 21:28:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,50.24394565,1.0
17372810325324326650,499537,2018-06-09 14:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,58.33784433,1.0
11006120586074131471,499303,2018-06-08 21:58:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,57.44341589,1.0
16760637931364395017,498952,2018-06-07 22:31:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,51.38693729,1.0
13465582322958552611,498663,2018-06-07 02:49:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,59.75119579,1.0
7099379926135084168,498297,2018-06-06 02:10:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,55.64868245,1.0
8891667242069916635,497902,2018-06-04 23:53:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,52.97338876,1.0
6780002849961944147,496621,2018-06-01 09:50:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,54.95022443,1.0
14995660029403850098,496233,2018-05-31 07:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,51.52248267,1.0
9268794659960065123,495951,2018-05-30 13:07:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,57.35738056,1.0
1753469240449203799,495686,2018-05-29 18:52:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,55.20325417,1.0
15861676499563139733,495500,2018-05-29 06:42:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,59.45640574,1.0
5515491064072891050,495209,2018-05-28 10:58:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,60.29454211,1.0
4883779616774741356,494978,2018-05-27 19:59:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,53.42393811,1.0
3917563061075281175,494799,2018-05-27 07:52:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,51.97269895,1.0
15767874449314660121,494370,2018-05-26 02:51:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,58.58210315,1.0
8972480280738475021,494086,2018-05-25 07:25:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,51.77158064,1.0
388056986217738350,492322,2018-05-20 09:29:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TS6D-ER6G-7LWP-B9UGV,0.0,1.0
16994536741315192412,491497,2018-05-18 01:54:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,52.20262219,1.0
3765309111820134144,491383,2018-05-17 18:05:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,52.29155697,1.0
9204740922789453970,490876,2018-05-16 08:07:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,51.46606861,1.0
7604803731051513432,490329,2018-05-14 19:15:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,50.29072385,1.0
7580959359902606537,490255,2018-05-14 14:32:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,52.97279944,1.0
4004262897592571880,490020,2018-05-13 22:33:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,54.17029515,1.0
5853204558944670825,489934,2018-05-13 16:41:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,58.68369837,1.0
7191159351624362988,489740,2018-05-13 03:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,55.30391611,1.0
1731722136181192022,489650,2018-05-12 21:50:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,50.08352303,1.0
16262219442271828644,489592,2018-05-12 17:56:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,55.49937877,1.0
14459586753911148089,489402,2018-05-12 05:12:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,53.33699481,1.0
1126852864622578224,489123,2018-05-11 10:29:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,51.72976853,1.0
4049938815242160029,488932,2018-05-10 21:58:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,50.48223692,1.0
2200165289007284262,488815,2018-05-10 13:50:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,50.15399188,1.0
13043675519747038801,488556,2018-05-09 20:23:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,51.37253879,1.0
12605872618830469287,488339,2018-05-09 05:37:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,51.84268367,1.0
9057524641927556695,488197,2018-05-08 19:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,63.85773042,1.0
15227850516709729756,487868,2018-05-07 21:40:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,51.60112616,1.0
7653431697183495390,487665,2018-05-07 08:07:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,52.25246257,1.0
601717405428744947,487556,2018-05-07 00:33:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS6D-ER6G-7LWP-B9UGV,59.83777119,1.0
6411853628709882863,487217,2018-05-06 01:58:56,Reward Recipient Assignment,S-TS6D-ER6G-7LWP-B9UGV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5113273230846539869,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS6D-ER6G-7LWP-B9UGV,56.51,1.0
6762146744746808140,485444,2018-05-01 02:52:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS6D-ER6G-7LWP-B9UGV,157.66,1.0
9752317557661842936,484934,2018-04-29 16:40:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS6D-ER6G-7LWP-B9UGV,391.85,1.0
6049651701356137026,484011,2018-04-27 03:05:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS6D-ER6G-7LWP-B9UGV,100.43,1.0
6298678419196272779,483801,2018-04-26 12:39:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS6D-ER6G-7LWP-B9UGV,71.92,1.0
6264061883761360883,482916,2018-04-24 01:06:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS6D-ER6G-7LWP-B9UGV,56.91,1.0
13283979202702896093,482014,2018-04-21 12:44:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS6D-ER6G-7LWP-B9UGV,52.23,1.0
294097197177304179,481657,2018-04-20 12:37:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS6D-ER6G-7LWP-B9UGV,51.93,1.0
3731371231637840258,481059,2018-04-18 21:03:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS6D-ER6G-7LWP-B9UGV,56.62,1.0
15820464805077512005,480656,2018-04-17 17:30:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS6D-ER6G-7LWP-B9UGV,118.85,1.0
10963987077658162099,480621,2018-04-17 15:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS6D-ER6G-7LWP-B9UGV,405.07,1.0
5704663674105234768,480410,2018-04-17 00:40:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS6D-ER6G-7LWP-B9UGV,50.09,1.0
16178093237505734483,480213,2018-04-16 11:49:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS6D-ER6G-7LWP-B9UGV,52.26,1.0
5515689889708898746,479864,2018-04-15 12:18:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS6D-ER6G-7LWP-B9UGV,507.56,1.0
15223700860485883743,479759,2018-04-15 05:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS6D-ER6G-7LWP-B9UGV,50.71999999,1.0
17419905269275737671,479236,2018-04-13 18:28:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS6D-ER6G-7LWP-B9UGV,52.76,1.0
14790375395397949095,479168,2018-04-13 13:22:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS6D-ER6G-7LWP-B9UGV,106.11,1.0
7040043499922449190,479110,2018-04-13 09:36:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS6D-ER6G-7LWP-B9UGV,515.82,1.0
7262073268336069670,478928,2018-04-12 21:33:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS6D-ER6G-7LWP-B9UGV,50.24,1.0
12030462705769728957,478639,2018-04-12 01:33:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS6D-ER6G-7LWP-B9UGV,365.97999999,1.0
16396447814775723750,478509,2018-04-11 17:21:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS6D-ER6G-7LWP-B9UGV,52.76,1.0
18302051465809550393,478218,2018-04-10 21:50:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS6D-ER6G-7LWP-B9UGV,94.41999999,1.0
4063616811572000276,477789,2018-04-09 17:01:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS6D-ER6G-7LWP-B9UGV,52.49,1.0
7524829136249042166,476948,2018-04-07 08:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS6D-ER6G-7LWP-B9UGV,50.18,1.0
4575492469719335805,476211,2018-04-05 06:54:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS6D-ER6G-7LWP-B9UGV,396.59,1.0
13497411048994143923,476127,2018-04-05 01:35:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS6D-ER6G-7LWP-B9UGV,50.63,1.0
3097152897581021352,475692,2018-04-03 19:48:33,Reward Recipient Assignment,S-TS6D-ER6G-7LWP-B9UGV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7469227772954896335,475612,2018-04-03 14:51:00,Reward Recipient Assignment,S-TS6D-ER6G-7LWP-B9UGV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11284655255389380295,475473,2018-04-03 05:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS6D-ER6G-7LWP-B9UGV,50.53,1.0
6109807039518308179,474985,2018-04-01 20:40:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS6D-ER6G-7LWP-B9UGV,52.23999999,1.0
16410260530083124950,474531,2018-03-31 14:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS6D-ER6G-7LWP-B9UGV,52.86,1.0
13802136998042103556,474365,2018-03-31 02:54:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS6D-ER6G-7LWP-B9UGV,52.54,1.0
5410689747955892698,473645,2018-03-29 02:36:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS6D-ER6G-7LWP-B9UGV,51.45999999,1.0
8932130706490063210,473369,2018-03-28 08:03:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TS6D-ER6G-7LWP-B9UGV,497.81,1.0
12003749756829325488,473305,2018-03-28 03:43:37,Arbitrary Message,S-TS6D-ER6G-7LWP-B9UGV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6905668211324241248,472826,2018-03-26 19:19:00,Reward Recipient Assignment,S-TS6D-ER6G-7LWP-B9UGV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15182411486456566236,455678,2018-02-06 20:37:17,Account Update,S-TS6D-ER6G-7LWP-B9UGV,,0.0,1.0
16152525069716418545,455635,2018-02-06 17:48:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TS6D-ER6G-7LWP-B9UGV,1.0,1.0
