ID,Height,timestamp,Type,From,To,Amount,Fee
17349290346037655478,893562,2021-06-13 19:24:59,Contract Payment,S-84K2-QD6X-7EE9-AFY8C,S-NZ9G-6KC2-7YW4-5LBQW,40.0,0.0
17426872661792869961,893562,2021-06-13 19:24:59,Contract Payment,S-84K2-QD6X-7EE9-AFY8C,S-9NQL-S6Q6-8PXW-GP3S3,4030.0,0.0
11823978425645577830,893562,2021-06-13 19:24:59,Contract Payment,S-84K2-QD6X-7EE9-AFY8C,S-BNR6-GMFS-S6CF-8XFGU,10.06778,0.0
914862984083969486,893561,2021-06-13 19:21:16,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,0.2,0.06615
3078371011618675641,893556,2021-06-13 18:58:06,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-84K2-QD6X-7EE9-AFY8C,40.2,0.06615
7944599195422147082,893549,2021-06-13 18:32:27,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,4040.10878,0.0441
1126849431532202432,893548,2021-06-13 18:28:15,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,0.0,0.05145
16335653440016612729,893500,2021-06-13 15:14:08,Contract Payment,S-84K2-QD6X-7EE9-AFY8C,S-NZ9G-6KC2-7YW4-5LBQW,300.0,0.0
7069781388642766320,893500,2021-06-13 15:14:08,Contract Payment,S-84K2-QD6X-7EE9-AFY8C,S-DPN6-2AT3-FCRL-9BBKG,3292.5,0.0
18366095978623434888,893500,2021-06-13 15:14:08,Contract Payment,S-84K2-QD6X-7EE9-AFY8C,S-BNR6-GMFS-S6CF-8XFGU,7.56778,0.0
10357453639580135727,893499,2021-06-13 15:11:08,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,0.2,0.0294
17856517051535210027,893440,2021-06-13 11:10:35,Ordinary Payment,S-DPN6-2AT3-FCRL-9BBKG,S-84K2-QD6X-7EE9-AFY8C,300.2,0.0294
14706868106398761071,893428,2021-06-13 10:18:33,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,3300.10878,0.02205
12689619584532148925,893426,2021-06-13 10:10:37,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,0.0,0.0294
18173123501135288331,893324,2021-06-13 03:18:30,Contract Payment,S-84K2-QD6X-7EE9-AFY8C,S-NZ9G-6KC2-7YW4-5LBQW,300.0,0.0
11254254102922956204,893324,2021-06-13 03:18:30,Contract Payment,S-84K2-QD6X-7EE9-AFY8C,S-DPN6-2AT3-FCRL-9BBKG,3292.48460359,0.0
10175566267225119262,893324,2021-06-13 03:18:30,Contract Payment,S-84K2-QD6X-7EE9-AFY8C,S-BNR6-GMFS-S6CF-8XFGU,7.56774141,0.0
1334784302755500711,893323,2021-06-13 03:14:14,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,0.2,0.0294
18126622390000286714,893243,2021-06-12 22:02:16,Ordinary Payment,S-DPN6-2AT3-FCRL-9BBKG,S-84K2-QD6X-7EE9-AFY8C,300.2,0.08085
17915625679028319006,893224,2021-06-12 20:39:05,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,0.0,0.3234
7365280998066799951,893224,2021-06-12 20:39:05,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,3300.10878,0.31605
3181984844820709879,893183,2021-06-12 17:48:59,Contract Payment,S-84K2-QD6X-7EE9-AFY8C,S-NZ9G-6KC2-7YW4-5LBQW,5500.00449,0.0
15202254165548743228,893182,2021-06-12 17:45:13,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,0.2,0.41895
4702951131715943240,893132,2021-06-12 14:23:43,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,5500.10878,0.2205
8381410731005249634,893132,2021-06-12 14:23:43,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,0.0,0.22785
18182499290984989756,893122,2021-06-12 13:44:47,Contract Payment,S-84K2-QD6X-7EE9-AFY8C,S-NZ9G-6KC2-7YW4-5LBQW,11949.98464218,0.0
15382226816037060211,893122,2021-06-12 13:44:47,Contract Payment,S-84K2-QD6X-7EE9-AFY8C,S-BNR6-GMFS-S6CF-8XFGU,50.02956282,0.0
11990406399451995245,893121,2021-06-12 13:40:25,Ordinary Payment,S-93N4-8RFU-KSWJ-3GYXA,S-84K2-QD6X-7EE9-AFY8C,0.2,0.08085
11701999905859228311,893047,2021-06-12 08:55:40,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,0.2,0.03675
5125090973230088998,893006,2021-06-12 06:12:30,Ordinary Payment,S-YKU3-3MQ5-UR3M-88UMT,S-84K2-QD6X-7EE9-AFY8C,1000.2,0.02205
2124940348234805024,892957,2021-06-12 02:53:18,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,0.0,0.0294
17724959198724202150,892956,2021-06-12 02:49:31,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,11000.10878,0.02205
4839897853551945914,892700,2021-06-11 09:52:32,Contract Payment,S-84K2-QD6X-7EE9-AFY8C,S-NZ9G-6KC2-7YW4-5LBQW,11000.00449,0.0
5218554089369857712,892699,2021-06-11 09:48:17,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,0.2,0.02205
6601963373727198597,892364,2021-06-10 11:31:09,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,0.0,0.02205
13467231895634239046,892079,2021-06-09 16:25:33,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,11000.10878,0.03675
5576828560768080895,892079,2021-06-09 16:25:33,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,0.0,0.0441
10854238355900250779,891973,2021-06-09 09:27:01,Contract Payment,S-84K2-QD6X-7EE9-AFY8C,S-NZ9G-6KC2-7YW4-5LBQW,300.0,0.0
14319600715072419077,891973,2021-06-09 09:27:01,Contract Payment,S-84K2-QD6X-7EE9-AFY8C,S-2RMF-KMB3-FK8X-HCXG2,3292.48460359,0.0
2441033476928632567,891973,2021-06-09 09:27:01,Contract Payment,S-84K2-QD6X-7EE9-AFY8C,S-BNR6-GMFS-S6CF-8XFGU,7.56774141,0.0
9452430827426156911,891972,2021-06-09 09:22:16,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,0.2,0.0588
15653546916888264949,891957,2021-06-09 08:17:24,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-84K2-QD6X-7EE9-AFY8C,300.2,0.06615
8018033815936651108,891407,2021-06-07 19:40:56,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,3300.10878,0.11025
8426874350901632384,891407,2021-06-07 19:40:56,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,0.0,0.1176
16447745366753831468,890977,2021-06-06 14:53:16,Contract Payment,S-84K2-QD6X-7EE9-AFY8C,S-NZ9G-6KC2-7YW4-5LBQW,5499.989055,0.0
16054957499006394393,890976,2021-06-06 14:49:10,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,0.2,0.03675
3382047209342973145,890911,2021-06-06 10:25:41,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,0.0,0.02205
12916357639911374425,890695,2021-06-05 20:08:17,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,0.0,0.0735
9305130900608887893,890254,2021-06-04 14:41:00,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,5500.10878,0.0735
11255788911519771036,890254,2021-06-04 14:41:00,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,0.0,0.08085
1111604043209782953,890253,2021-06-04 14:36:36,Contract Payment,S-84K2-QD6X-7EE9-AFY8C,S-NZ9G-6KC2-7YW4-5LBQW,1010.00449,0.0
7174944913797308016,890252,2021-06-04 14:32:20,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,0.2,0.0735
3968283599971545384,889773,2021-06-03 06:33:40,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,0.0,0.02205
10620110542071681693,888713,2021-05-31 07:54:25,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,1010.12348,0.05145
2619511953618859082,888713,2021-05-31 07:54:25,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-84K2-QD6X-7EE9-AFY8C,0.0,0.0588
