ID,Height,timestamp,Type,From,To,Amount,Fee
7322523597756427053,779531,2020-07-31 17:09:42,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-4Y3L-HTP3-9HX5-2QU9P,0.94895,0.00735
8890138127138100650,741693,2020-04-17 03:40:05,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-5PQR-2RYB-PM3J-BZU3P,2.0,0.0441
17571357530294254955,738773,2020-04-08 23:24:50,Ordinary Payment,S-CA2X-W3W7-QWXA-BYDJC,S-J2WX-6R4M-BU8G-D39G2,1.0,0.02205
2820016437163765157,738501,2020-04-08 05:05:53,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-M3VL-AJZC-65ZQ-6HAHN,2.0,0.05145
3597330814972782462,738443,2020-04-08 01:22:27,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-DTRR-GASB-XHFL-9WJEQ,9.0,0.05145
11172976974001129156,736955,2020-04-03 21:34:57,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-J2WX-6R4M-BU8G-D39G2,11.0,0.0441
17861936065628229208,736686,2020-04-03 03:07:59,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-Z5ZC-F5R2-MG53-7UTP7,1.0,0.03675
13546377538702813902,736356,2020-04-02 05:15:07,Ordinary Payment,S-AWMA-C5HX-6975-3MBDJ,S-J2WX-6R4M-BU8G-D39G2,1.0,0.0588
12669948346787746675,736258,2020-04-01 22:33:18,Ordinary Payment,S-CB8V-TRHZ-J8PU-FAST4,S-J2WX-6R4M-BU8G-D39G2,1.0,0.03675
9527229528099388870,735152,2020-03-29 20:35:18,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-P3K6-TXFS-G2D8-2TZJT,1.0,0.03675
16078212964146237241,734397,2020-03-27 17:53:58,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-MNV9-K7HS-JDAS-7CQP4,1.0,0.03675
12250007211751765948,731139,2020-03-18 15:19:36,Ordinary Payment,S-E3JY-YEC6-45CP-BFJ89,S-J2WX-6R4M-BU8G-D39G2,1.0,0.0441
9628137200667244824,731124,2020-03-18 14:11:11,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-5TKQ-LHRE-KKV6-AVMDN,1.0,0.03675
793656309644344285,731092,2020-03-18 12:17:24,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-SA49-BCPG-DBDB-AX3XB,3.0,0.0441
5084899776966517973,729756,2020-03-14 18:41:55,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-J2WX-6R4M-BU8G-D39G2,1.0,0.05145
10731416425651040385,729213,2020-03-13 06:01:42,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-TD9N-ARVB-F4T9-2BBS8,2.0,0.0294
8204409609349095559,729145,2020-03-13 01:17:20,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-J2WX-6R4M-BU8G-D39G2,1.0,0.0294
15812177954792096896,729009,2020-03-12 16:26:35,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-LNFZ-ZHZT-RDWY-CML33,3.0,0.05145
1311339195531466594,728912,2020-03-12 09:52:09,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-J2WX-6R4M-BU8G-D39G2,7.0,0.03675
16885623816159543529,728883,2020-03-12 07:57:26,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-NG6W-78X7-FYN8-GGB3R,1.0,0.02205
2660744340849274659,728555,2020-03-11 09:50:40,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-5CD3-W7D9-83LK-6TJJ5,1.0,0.00735
3256327544250102846,728259,2020-03-10 13:40:52,Ordinary Payment,S-EYPK-YJBJ-LR4H-8F4SF,S-J2WX-6R4M-BU8G-D39G2,1.0,0.03675
637204222332592635,728233,2020-03-10 11:58:31,Ordinary Payment,S-TPVU-S8K4-GDSP-DSFYF,S-J2WX-6R4M-BU8G-D39G2,2.0,0.0147
13958440195131060197,727280,2020-03-07 20:04:42,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-3D77-NQ3G-T5YW-6L89W,1.0,0.0588
12573723853785091203,725436,2020-03-02 15:51:11,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-J2WX-6R4M-BU8G-D39G2,1.0,0.0441
608998802745154906,721576,2020-02-20 21:14:08,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-79ND-JCU6-92BS-7B238,4.0,0.0588
731083731109760695,720041,2020-02-16 13:49:47,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-2SA9-4XHQ-TX6J-6LJKS,7.0,0.0588
4601056065372239629,720016,2020-02-16 11:53:22,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-EK4P-5UJL-EA6L-4NH7H,1.0,0.0294
16397366026649925898,719117,2020-02-13 23:58:08,Ordinary Payment,S-H76K-5VVX-BXSS-94URR,S-J2WX-6R4M-BU8G-D39G2,6.0,0.0588
2949564999883701021,717015,2020-02-08 02:27:58,Ordinary Payment,S-6YZ4-VH4E-GNB5-7GYRS,S-J2WX-6R4M-BU8G-D39G2,2.0,0.00735
9694847639628841800,715692,2020-02-04 09:34:59,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-CCUB-ZWV5-QDWC-9DA8V,5.0,0.02205
15978990473126038402,715276,2020-02-03 05:39:08,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-J2WX-6R4M-BU8G-D39G2,2.0,0.0294
5488300722079195340,713680,2020-01-29 18:13:19,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-JJ27-NEHT-DPWE-CRBWM,2.0,0.0588
13698150438460811713,713129,2020-01-28 05:43:29,Ordinary Payment,S-HALZ-WTAU-CJDC-2S4WA,S-J2WX-6R4M-BU8G-D39G2,8.0,0.0588
9940928470201281286,713020,2020-01-27 22:05:07,Ordinary Payment,S-PBJW-77ZR-MUGN-4SRBC,S-J2WX-6R4M-BU8G-D39G2,1.0,0.0441
11758139613858231319,712386,2020-01-26 04:25:00,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-8U3W-S2MH-7KVG-6BFT6,2.0,0.0294
15524193687684869668,711830,2020-01-24 14:31:26,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-J2WX-6R4M-BU8G-D39G2,3.0,0.0441
1955714107155191508,711048,2020-01-22 09:56:28,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-U3KG-DVNV-4ERB-4Y5TD,7.0,0.0147
7099156337912987294,711029,2020-01-22 08:51:21,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-3GEK-WX2Q-QR8P-GATSD,13.0,0.03675
11495036951927519180,710332,2020-01-20 10:05:49,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-J2WX-6R4M-BU8G-D39G2,9.0,0.02205
14227863389388181294,710289,2020-01-20 07:02:56,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-J2WX-6R4M-BU8G-D39G2,6.0,0.00735
17069665388284051563,709278,2020-01-17 11:10:11,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-J2WX-6R4M-BU8G-D39G2,4.0,0.02205
10578381093150968413,708899,2020-01-16 10:05:23,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-9CND-4NU5-V25T-23MFA,7.0,0.02205
4550708068808543686,708795,2020-01-16 03:06:06,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-DB9T-PQ49-3MFV-698X2,72.0,0.0294
8183974705683307960,708322,2020-01-14 18:58:13,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-J2WX-6R4M-BU8G-D39G2,7.0,0.0294
12632714394298816507,707418,2020-01-12 06:25:24,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-J2WX-6R4M-BU8G-D39G2,13.0,0.02205
15022525184349278794,707182,2020-01-11 14:29:58,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-J2WX-6R4M-BU8G-D39G2,11.0,0.02205
13048605758188229675,707173,2020-01-11 14:09:50,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-J2WX-6R4M-BU8G-D39G2,23.0,0.0294
5424896144509592303,707167,2020-01-11 13:54:16,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-SDZE-4HSM-YXAV-C2R62,1.0,0.0147
11148070763058478740,707065,2020-01-11 06:58:28,Ordinary Payment,S-CX4Z-2HA9-J2XV-AFN3J,S-J2WX-6R4M-BU8G-D39G2,5.0,0.02205
7766500285659676913,707055,2020-01-11 05:46:52,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-Y2ED-YFSH-WFND-HLF5D,8.0,0.02205
466491624457174004,706948,2020-01-10 23:02:21,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-J2WX-6R4M-BU8G-D39G2,8.0,0.0147
4158246997259783387,706857,2020-01-10 16:57:29,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-J2WX-6R4M-BU8G-D39G2,4.0,0.00735
2674799315079501988,706414,2020-01-09 10:50:38,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-J2WX-6R4M-BU8G-D39G2,3.0,0.02205
472401369402472191,706269,2020-01-09 01:35:08,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-8WVX-VPTV-2XEZ-3YYXU,18.0,0.00735
7884095114533499026,706122,2020-01-08 15:33:33,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-J2WX-6R4M-BU8G-D39G2,7.0,0.0294
9262631492151530552,706091,2020-01-08 13:28:40,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-J2WX-6R4M-BU8G-D39G2,6.0,0.02205
4808298867833661457,705762,2020-01-07 15:07:43,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-PMBP-VXQJ-9754-BQY9Y,36.0,0.02205
7618799538992461862,705669,2020-01-07 08:47:21,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-J2WX-6R4M-BU8G-D39G2,20.0,0.0294
17782546857541529276,705614,2020-01-07 05:29:40,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-J2WX-6R4M-BU8G-D39G2,29.0,0.0147
6664023327655658632,705604,2020-01-07 04:37:02,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-J2WX-6R4M-BU8G-D39G2,3.0,0.02205
17612674154116846541,705531,2020-01-06 23:45:57,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-J2WX-6R4M-BU8G-D39G2,1.0,0.0147
12970764122060042282,705518,2020-01-06 23:03:10,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-9TNP-V6S5-QFAR-CVWED,5.0,0.02205
14983627747922215098,705489,2020-01-06 21:18:55,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-J2WX-6R4M-BU8G-D39G2,8.0,0.0294
6591476611175332646,705323,2020-01-06 09:51:50,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-EGYT-CG7Y-UFNV-B3N9G,12.0,0.00735
17017975578078978653,705269,2020-01-06 05:48:55,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-J2WX-6R4M-BU8G-D39G2,11.0,0.00735
6047394921403510093,705268,2020-01-06 05:46:19,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-3MXR-KEQN-45RW-2XJ32,1.0,0.02205
5857818196194730972,705057,2020-01-05 15:48:18,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-V2AD-MBSA-USMP-F2PG5,4.0,0.0294
12583427091877198467,704814,2020-01-04 23:40:53,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-LACT-LM56-SNK5-C5BYX,3.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-J2WX-6R4M-BU8G-D39G2,10.0,0.0147
