ID,Height,timestamp,Type,From,To,Amount,Fee
6592977646324440750,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAMN-MPLE-PNE5-8DF65,1.54659586,0.02205
16470422606341778385,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAMN-MPLE-PNE5-8DF65,1.55518805,0.02205
3582729574146364382,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAMN-MPLE-PNE5-8DF65,1.55518806,0.02205
17773471636737785000,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAMN-MPLE-PNE5-8DF65,1.54659586,0.02205
17359143880576619174,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAMN-MPLE-PNE5-8DF65,1.56387625,0.02205
12386218051541446856,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAMN-MPLE-PNE5-8DF65,1.56387626,0.02205
5060356615870644862,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAMN-MPLE-PNE5-8DF65,1.56387626,0.02205
10830799813172313692,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAMN-MPLE-PNE5-8DF65,1.59053324,0.02205
4352374191249673152,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAMN-MPLE-PNE5-8DF65,1.54659585,0.02205
5602832695296213228,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAMN-MPLE-PNE5-8DF65,1.51315595,0.02205
17789128152076970763,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAMN-MPLE-PNE5-8DF65,1.42819643,0.0294
12960964324979323909,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAMN-MPLE-PNE5-8DF65,1.38577475,0.0294
16629902158491340863,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAMN-MPLE-PNE5-8DF65,1.37218873,0.0294
14194563898676795369,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAMN-MPLE-PNE5-8DF65,1.34580048,0.0294
2762178989559891529,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAMN-MPLE-PNE5-8DF65,1.32666587,0.0294
15829495545356729962,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAMN-MPLE-PNE5-8DF65,1.32040802,0.0294
3905345547078085089,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAMN-MPLE-PNE5-8DF65,1.33936125,0.0294
7414673335614051242,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAMN-MPLE-PNE5-8DF65,1.37218872,0.0294
5439175500802951152,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAMN-MPLE-PNE5-8DF65,1.38577475,0.0294
11662003852633277276,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAMN-MPLE-PNE5-8DF65,1.43552052,0.0294
15254070950026955862,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAMN-MPLE-PNE5-8DF65,1.38577475,0.0294
475531576176638782,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAMN-MPLE-PNE5-8DF65,1.3996325,0.0294
9378716011863111852,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAMN-MPLE-PNE5-8DF65,1.37894828,0.0294
8855758227958138442,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAMN-MPLE-PNE5-8DF65,1.39266915,0.0294
16499023571979262162,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAMN-MPLE-PNE5-8DF65,1.39266915,0.0294
15181578020226577067,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAMN-MPLE-PNE5-8DF65,6.53023725,0.0294
12485353430965121239,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAMN-MPLE-PNE5-8DF65,1.45783568,0.02205
5328570711702560421,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAMN-MPLE-PNE5-8DF65,1.25619816,0.02205
17644079225480011687,970205,2022-01-12 19:47:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAMN-MPLE-PNE5-8DF65,1.21866585,0.0147
10487806101582521105,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.69427308,0.0441
12206528000062144174,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.77921707,0.0441
6435630534215550464,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.66657025,0.0441
4718228075748339835,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.6806416,0.0441
406569127217493429,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.618849,0.0441
16150287406442526758,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.63273213,0.0441
15201395108841165402,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.61966685,0.0441
1154068705861816507,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.61270572,0.0441
8062812575178211513,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.65916855,0.0441
11969125178724975264,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.65994617,0.0441
3169819310520611135,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.64573361,0.0441
15363841957895905576,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.64573361,0.0441
9936581869741281418,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.67452129,0.0441
12553445048915301413,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.63912675,0.0441
2337310322482952173,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.64588988,0.0441
17355112426670928788,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.67330048,0.0441
14064415668656088702,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.6705541,0.0441
6675756094505634363,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.07436154,0.0441
1541339780219092265,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.73140159,0.0441
15343188372611626600,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.71567975,0.0441
1280638374729497381,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.7091312,0.0441
5108845093574253505,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.72337508,0.0441
13132323324727521046,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.73124866,0.0441
8038447837890988603,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.77659285,0.0441
17870634038686329885,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.76107365,0.0441
13239252393403141355,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.81011928,0.0441
17354298666639374277,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.73335969,0.0441
1898867556938789590,933272,2021-10-02 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.66716434,0.02205001
3492643049837240987,932551,2021-09-30 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.64689081,0.02205001
15817564846010778676,931114,2021-09-26 04:04:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.73969835,0.02205001
16928445558941683699,930982,2021-09-25 19:23:47,Arbitrary Message,S-PEV4-UMC3-YYB8-HYNJM,S-DAMN-MPLE-PNE5-8DF65,0.0,0.00735
9811497241784093471,930393,2021-09-24 04:00:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.76262115,0.02205001
1056766122582167213,929675,2021-09-22 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.76901556,0.02205001
17397888633165351022,928953,2021-09-20 04:00:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.73229163,0.02205001
153558734124070893,928237,2021-09-18 04:00:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.66709533,0.02205001
6944165492671402127,927513,2021-09-16 03:57:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.76155871,0.02205001
15229440732644691878,926074,2021-09-12 03:59:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.65359079,0.02205001
4904877107904922462,924637,2021-09-08 04:01:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.68139448,0.02205001
5995278451767002812,922476,2021-09-02 03:59:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.24373636,0.02205001
12864295352391566317,921757,2021-08-31 04:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.26364775,0.02205001
3415779705116821688,921039,2021-08-29 04:02:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.23235886,0.02205001
16614797415362029609,919595,2021-08-25 03:59:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.24766044,0.02205001
11948737372047358328,918879,2021-08-23 04:02:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.23227261,0.02205001
9677691043265195155,918162,2021-08-21 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.22864113,0.02205001
2190524595470247801,917440,2021-08-19 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.2437657,0.02205001
4603774418819469607,916722,2021-08-17 04:08:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.25276982,0.02205001
12386934953865860414,916002,2021-08-15 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.34324008,0.02205001
6146023257651319888,914560,2021-08-11 04:03:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.418374,0.02205001
18102728392580910527,913844,2021-08-09 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.36095102,0.02205001
2394698269136527696,913123,2021-08-07 04:01:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.65366651,0.02205001
11412555160310477774,912593,2021-08-05 16:31:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,3.48957703,0.02205001
4955916492214358517,911685,2021-08-03 04:02:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.58814549,0.02205001
5120007668197463718,910245,2021-07-30 04:00:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.68111337,0.02205001
16070113253332634769,909524,2021-07-28 04:00:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.69543616,0.02205001
7787709119445251068,908807,2021-07-26 04:02:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.71225712,0.02205001
7021264153431986476,908086,2021-07-24 04:00:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,0.98430924,0.02205001
8622837413280054729,904870,2021-07-15 05:31:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,0.98218366,0.02205001
10124750385810187332,904483,2021-07-14 04:01:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.8953616,0.02205001
15336330330532657983,899000,2021-06-28 22:07:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,0.97954828,0.02205001
10299216244423628718,898371,2021-06-27 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.91791966,0.02205001
481505267064842651,897293,2021-06-24 04:12:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.03571705,0.02205001
6404385826077375299,896929,2021-06-23 03:59:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.00892568,0.02205001
15332878221235428186,896572,2021-06-22 04:05:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.04973482,0.02205001
4179194437430319970,896212,2021-06-21 04:05:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.31361369,0.02205001
17023258476625600769,895494,2021-06-19 04:01:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.59219534,0.02205001
17615488016874442259,894803,2021-06-17 06:02:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.22847786,0.02205001
12492837601507845884,894413,2021-06-16 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.13292165,0.02205001
13836627157559462945,894053,2021-06-15 04:02:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.32876402,0.02205001
16516289210409085489,893700,2021-06-14 04:16:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,2.11457295,0.02205001
8001864237746176276,893301,2021-06-13 01:54:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,0.9799586,0.02205001
8480939271208420958,892122,2021-06-09 19:14:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.1093566,0.02205001
8016821163111563155,891773,2021-06-08 19:41:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,0.97921982,0.02205001
3867060556151032382,891701,2021-06-08 15:07:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,0.98006789,0.02205001
12294296229236810353,891128,2021-06-07 00:54:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,0.97952771,0.02205001
17282335884563254873,890742,2021-06-05 23:21:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,0.97954104,0.02205001
9604227566671716710,890322,2021-06-04 19:11:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.02456483,0.02205001
4562697853718311105,889965,2021-06-03 19:18:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.00464329,0.02205001
2004582762608048803,889621,2021-06-02 20:27:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,0.97931492,0.02205001
11879401464359410998,889403,2021-06-02 05:46:13,Arbitrary Message,S-PEV4-UMC3-YYB8-HYNJM,S-DAMN-MPLE-PNE5-8DF65,0.0,0.00735
9511726626983620791,889396,2021-06-02 05:19:47,Arbitrary Message,S-PEV4-UMC3-YYB8-HYNJM,S-DAMN-MPLE-PNE5-8DF65,0.0,0.0441
1114496175358374883,889395,2021-06-02 05:16:05,Arbitrary Message,S-PEV4-UMC3-YYB8-HYNJM,S-DAMN-MPLE-PNE5-8DF65,0.0,0.06615
7259379685802165442,889263,2021-06-01 20:27:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,0.97946369,0.02205001
2175285089522937346,888881,2021-05-31 19:12:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,0.98398485,0.02205001
17163111992894331166,888529,2021-05-30 19:34:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.01955906,0.02205001
12413881074795391418,888164,2021-05-29 19:11:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.06864694,0.02205001
6748007385429280854,887805,2021-05-28 19:13:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.04045267,0.02205001
6974116660318029399,887482,2021-05-27 21:45:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.02470532,0.02205001
11859408669879432390,887445,2021-05-27 19:13:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.04069284,0.02205001
9360443158010180278,887087,2021-05-26 19:20:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.05216737,0.02205001
5984927174549624216,886722,2021-05-25 19:09:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DAMN-MPLE-PNE5-8DF65,1.04074791,0.02205001
8287089294975769943,886525,2021-05-25 05:49:47,Ordinary Payment,S-PEV4-UMC3-YYB8-HYNJM,S-DAMN-MPLE-PNE5-8DF65,1e-08,0.00735
4273716528225134221,886506,2021-05-25 04:37:59,Alias Assignment,S-DAMN-MPLE-PNE5-8DF65,,0.0,0.00735
4900027512896967183,886504,2021-05-25 04:27:43,Alias Assignment,S-DAMN-MPLE-PNE5-8DF65,,0.0,0.00735
4837466891884539159,886502,2021-05-25 04:19:07,Account Update,S-DAMN-MPLE-PNE5-8DF65,,0.0,0.0147
9741790120763553368,886502,2021-05-25 04:19:07,MultiOut Payment,S-PEV4-UMC3-YYB8-HYNJM,S-DAMN-MPLE-PNE5-8DF65,1.00300001,0.0147
2504801539394408649,886501,2021-05-25 04:15:06,Ordinary Payment,S-PEV4-UMC3-YYB8-HYNJM,S-DAMN-MPLE-PNE5-8DF65,3.0,0.02205
