ID,Height,timestamp,Type,From,To,Amount,Fee
14417745344714592897,715304,2020-02-03 07:52:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MKZW-P58S-PJCH-7HL62,0.0,0.06615
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MKZW-P58S-PJCH-7HL62,1e-08,0.97755
10021099549193309373,621690,2019-05-17 10:22:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKZW-P58S-PJCH-7HL62,100.11610612,0.1
10761436039515569600,617784,2019-05-06 12:34:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKZW-P58S-PJCH-7HL62,100.32339129,0.1
7619418448546661318,612749,2019-04-22 10:24:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MKZW-P58S-PJCH-7HL62,100.67643582,0.1
15557193299886489109,605420,2019-04-01 22:53:39,Reward Recipient Assignment,S-MKZW-P58S-PJCH-7HL62,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
10156940404448716807,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MKZW-P58S-PJCH-7HL62,0.88831688,1.0
15086106826125716003,376322,2017-06-29 12:25:28,Reward Recipient Assignment,S-MKZW-P58S-PJCH-7HL62,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8709450617639345631,376322,2017-06-29 12:25:28,Account Update,S-MKZW-P58S-PJCH-7HL62,,0.0,1.0
11268920756071827967,376176,2017-06-29 02:24:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MKZW-P58S-PJCH-7HL62,1.79855258,1.0
16787232490289538125,375745,2017-06-27 21:17:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MKZW-P58S-PJCH-7HL62,2.59809307,1.0
14162855299058090268,375303,2017-06-26 15:22:07,Reward Recipient Assignment,S-MKZW-P58S-PJCH-7HL62,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6454134795958595568,375109,2017-06-26 02:29:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MKZW-P58S-PJCH-7HL62,1.0,1.0
15011028569511253058,375096,2017-06-26 01:46:27,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-MKZW-P58S-PJCH-7HL62,5.0,1.0
