ID,Height,timestamp,Type,From,To,Amount,Fee
10074543002559689021,385152,2017-07-24 15:59:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TREZ-ZM9A-RRGU-D3YFC,0.0,1.0
7384084352916038842,174585,2015-12-12 19:01:53,Ordinary Payment,S-TREZ-ZM9A-RRGU-D3YFC,S-ZBEG-NHRM-XFF4-8HM32,21.0,1.0
12879942287190348714,174584,2015-12-12 18:58:23,Marketplace Removal,S-TREZ-ZM9A-RRGU-D3YFC,,0.0,1.0
15340441447773245183,174584,2015-12-12 18:58:23,Marketplace Removal,S-TREZ-ZM9A-RRGU-D3YFC,,0.0,1.0
16449490970416756370,174584,2015-12-12 18:58:23,Marketplace Removal,S-TREZ-ZM9A-RRGU-D3YFC,,0.0,1.0
3457849853933861255,174584,2015-12-12 18:58:23,Marketplace Removal,S-TREZ-ZM9A-RRGU-D3YFC,,0.0,1.0
3664062233398732172,174584,2015-12-12 18:58:23,Marketplace Removal,S-TREZ-ZM9A-RRGU-D3YFC,,0.0,1.0
4355107788835628032,174584,2015-12-12 18:58:23,Marketplace Removal,S-TREZ-ZM9A-RRGU-D3YFC,,0.0,1.0
4825790742256193216,174584,2015-12-12 18:58:23,Marketplace Removal,S-TREZ-ZM9A-RRGU-D3YFC,,0.0,1.0
6732373512312026179,174584,2015-12-12 18:58:23,Marketplace Removal,S-TREZ-ZM9A-RRGU-D3YFC,,0.0,1.0
11172281213727394364,174581,2015-12-12 18:46:38,Ordinary Payment,S-ZBEG-NHRM-XFF4-8HM32,S-TREZ-ZM9A-RRGU-D3YFC,15.0,1.0
5681762728923572303,174581,2015-12-12 18:46:38,Ordinary Payment,S-ZBEG-NHRM-XFF4-8HM32,S-TREZ-ZM9A-RRGU-D3YFC,15.0,1.0
11427484011071289864,173144,2015-12-08 18:33:16,Ordinary Payment,S-TREZ-ZM9A-RRGU-D3YFC,S-ZBEG-NHRM-XFF4-8HM32,315.0,1.0
15647307416390207672,164877,2015-11-15 15:14:39,Ordinary Payment,S-ZBEG-NHRM-XFF4-8HM32,S-TREZ-ZM9A-RRGU-D3YFC,1.0,1.0
5591393429670748164,164877,2015-11-15 15:14:39,Ordinary Payment,S-ZBEG-NHRM-XFF4-8HM32,S-TREZ-ZM9A-RRGU-D3YFC,1.0,1.0
8095650378291940707,163892,2015-11-12 20:37:25,Marketplace Listing,S-TREZ-ZM9A-RRGU-D3YFC,,0.0,1.0
2433581594392372886,163887,2015-11-12 20:18:44,Marketplace Delivery,S-TREZ-ZM9A-RRGU-D3YFC,S-F8WP-9MVW-5ZSH-2CE6R,0.0,1.0
12398860108670932491,163886,2015-11-12 20:11:02,Marketplace Price Change,S-TREZ-ZM9A-RRGU-D3YFC,,0.0,1.0
17799283003933209938,163886,2015-11-12 20:11:02,Marketplace Purchase,S-F8WP-9MVW-5ZSH-2CE6R,S-TREZ-ZM9A-RRGU-D3YFC,0.0,1.0
5987619351551637924,163886,2015-11-12 20:11:02,Marketplace Price Change,S-TREZ-ZM9A-RRGU-D3YFC,,0.0,1.0
9905579621051272566,163169,2015-11-10 20:17:41,Marketplace Listing,S-TREZ-ZM9A-RRGU-D3YFC,,0.0,1.0
8910935325037675416,163169,2015-11-10 20:17:41,Marketplace Listing,S-TREZ-ZM9A-RRGU-D3YFC,,0.0,1.0
12516704885515882139,163163,2015-11-10 20:01:20,Marketplace Listing,S-TREZ-ZM9A-RRGU-D3YFC,,0.0,1.0
13656599052436962236,163162,2015-11-10 19:53:52,Marketplace Listing,S-TREZ-ZM9A-RRGU-D3YFC,,0.0,1.0
5211038189082826721,163162,2015-11-10 19:53:52,Marketplace Listing,S-TREZ-ZM9A-RRGU-D3YFC,,0.0,1.0
7481669173199078521,163162,2015-11-10 19:53:52,Marketplace Removal,S-TREZ-ZM9A-RRGU-D3YFC,,0.0,1.0
15340994587485741676,163161,2015-11-10 19:49:55,Marketplace Removal,S-TREZ-ZM9A-RRGU-D3YFC,,0.0,1.0
8197660647507442271,163161,2015-11-10 19:49:55,Marketplace Listing,S-TREZ-ZM9A-RRGU-D3YFC,,0.0,1.0
17372213886890303686,163160,2015-11-10 19:48:14,Marketplace Listing,S-TREZ-ZM9A-RRGU-D3YFC,,0.0,1.0
416692739361806514,163160,2015-11-10 19:48:14,Marketplace Price Change,S-TREZ-ZM9A-RRGU-D3YFC,,0.0,1.0
16856001082468401712,163159,2015-11-10 19:47:16,Marketplace Removal,S-TREZ-ZM9A-RRGU-D3YFC,,0.0,1.0
10997970893676767974,163157,2015-11-10 19:29:17,Marketplace Listing,S-TREZ-ZM9A-RRGU-D3YFC,,0.0,1.0
13180554772406821684,163157,2015-11-10 19:29:17,Marketplace Listing,S-TREZ-ZM9A-RRGU-D3YFC,,0.0,1.0
5372113416910696424,163157,2015-11-10 19:29:17,Marketplace Listing,S-TREZ-ZM9A-RRGU-D3YFC,,0.0,1.0
9385066246017015301,163156,2015-11-10 19:23:43,Marketplace Removal,S-TREZ-ZM9A-RRGU-D3YFC,,0.0,1.0
1401655648928450405,163156,2015-11-10 19:23:43,Marketplace Refund,S-TREZ-ZM9A-RRGU-D3YFC,S-GC76-TLNE-CWSS-GGX7M,0.0,1.0
5182420561240043795,163156,2015-11-10 19:23:43,Marketplace Removal,S-TREZ-ZM9A-RRGU-D3YFC,,0.0,1.0
9518023825770394127,163110,2015-11-10 16:24:02,Ordinary Payment,S-TREZ-ZM9A-RRGU-D3YFC,S-F8WP-9MVW-5ZSH-2CE6R,2500.0,3.0
13501144691761276523,163106,2015-11-10 16:14:35,Marketplace Delivery,S-TREZ-ZM9A-RRGU-D3YFC,S-GC76-TLNE-CWSS-GGX7M,0.0,1.0
13124319276393780558,163099,2015-11-10 16:03:21,Marketplace Purchase,S-GC76-TLNE-CWSS-GGX7M,S-TREZ-ZM9A-RRGU-D3YFC,0.0,1.0
15187373695452867784,163094,2015-11-10 15:54:02,Marketplace Listing,S-TREZ-ZM9A-RRGU-D3YFC,,0.0,1.0
3816452795223225951,163094,2015-11-10 15:54:02,Marketplace Removal,S-TREZ-ZM9A-RRGU-D3YFC,,0.0,1.0
14689437078927030572,163092,2015-11-10 15:47:18,Alias Assignment,S-TREZ-ZM9A-RRGU-D3YFC,,0.0,1.0
4119447494290657678,163092,2015-11-10 15:47:18,Marketplace Delivery,S-TREZ-ZM9A-RRGU-D3YFC,S-F7GU-WYMR-ZW4U-FPPVQ,0.0,1.0
4507342241367533460,163090,2015-11-10 15:14:41,Marketplace Purchase,S-F7GU-WYMR-ZW4U-FPPVQ,S-TREZ-ZM9A-RRGU-D3YFC,0.0,1.0
13647054648152875292,163089,2015-11-10 15:08:20,Arbitrary Message,S-TREZ-ZM9A-RRGU-D3YFC,S-7SGZ-8D7V-NNT8-FDMWJ,0.0,1.0
16026363501325776268,163089,2015-11-10 15:08:20,Marketplace Refund,S-TREZ-ZM9A-RRGU-D3YFC,S-F8WP-9MVW-5ZSH-2CE6R,0.0,1.0
1417565957687195952,163089,2015-11-10 15:08:20,Marketplace Listing,S-TREZ-ZM9A-RRGU-D3YFC,,0.0,1.0
7773595122169985993,163089,2015-11-10 15:08:20,Account Update,S-TREZ-ZM9A-RRGU-D3YFC,,0.0,1.0
11701076559072206327,163088,2015-11-10 14:52:45,Marketplace Feedback,S-F8WP-9MVW-5ZSH-2CE6R,S-TREZ-ZM9A-RRGU-D3YFC,0.0,1.0
8430446815573857103,163086,2015-11-10 14:49:44,Marketplace Delivery,S-TREZ-ZM9A-RRGU-D3YFC,S-F8WP-9MVW-5ZSH-2CE6R,0.0,1.0
1710269572086834694,163085,2015-11-10 14:43:20,Marketplace Purchase,S-F8WP-9MVW-5ZSH-2CE6R,S-TREZ-ZM9A-RRGU-D3YFC,0.0,1.0
15970893817009928104,163084,2015-11-10 14:38:04,Marketplace Listing,S-TREZ-ZM9A-RRGU-D3YFC,,0.0,1.0
3278173570045228802,126252,2015-07-30 14:10:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-TREZ-ZM9A-RRGU-D3YFC,344.0,1.0
16590933944211504448,126165,2015-07-30 07:56:47,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-TREZ-ZM9A-RRGU-D3YFC,149.0,1.0
10157143664797603440,126152,2015-07-30 07:16:51,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-TREZ-ZM9A-RRGU-D3YFC,149.0,1.0
6540038047485487076,126147,2015-07-30 07:00:17,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-TREZ-ZM9A-RRGU-D3YFC,149.0,1.0
13043128884423464455,126144,2015-07-30 06:40:49,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-TREZ-ZM9A-RRGU-D3YFC,149.0,1.0
4478495060759171668,126133,2015-07-30 05:48:07,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-TREZ-ZM9A-RRGU-D3YFC,149.0,1.0
13593607840133772660,126129,2015-07-30 05:42:47,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-TREZ-ZM9A-RRGU-D3YFC,0.0,1.0
5719073113857804650,126128,2015-07-30 05:29:57,Ordinary Payment,S-TREZ-ZM9A-RRGU-D3YFC,S-7SGZ-8D7V-NNT8-FDMWJ,1000.0,1.0
7001588832827262971,125831,2015-07-29 09:28:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-TREZ-ZM9A-RRGU-D3YFC,1001.0,1.0
