ID,Height,timestamp,Type,From,To,Amount,Fee
18039999613064612119,780233,2020-08-02 16:07:33,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.0735
12128456889507891374,741722,2020-04-17 05:31:45,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-BCRQ-V3MU-RKC6-9NL2Y,14.0,0.03675
3904685458776821973,740272,2020-04-13 03:45:26,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-LVFN-LPU2-7MM5-CW6LA,9.0,0.05145
4047130525358191228,738910,2020-04-09 09:00:28,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-QX99-XL4S-NT9G-4PJ7Y,3.0,0.02205
3734120812105194448,737614,2020-04-05 17:43:25,Ordinary Payment,S-4X7Q-YEXB-ESD4-8JKCL,S-8APL-NKWM-D8B6-46DR2,2.0,0.0147
6528590935633878503,737548,2020-04-05 13:21:10,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-8APL-NKWM-D8B6-46DR2,21.0,0.00735
3182027663534952365,735641,2020-03-31 05:28:15,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-9WLV-JU74-KLCM-6ZVC4,2.0,0.0147
6042927285394941320,735565,2020-03-31 00:33:24,Ordinary Payment,S-H76K-5VVX-BXSS-94URR,S-8APL-NKWM-D8B6-46DR2,2.0,0.0441
10014723961298291185,734141,2020-03-27 00:23:21,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-B75Y-T3SH-A8NS-BZQ62,1.0,0.0294
1012730354022438420,733496,2020-03-25 05:08:17,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-8APL-NKWM-D8B6-46DR2,3.0,0.03675
16920617921030358041,731723,2020-03-20 06:39:38,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-BWFP-24UH-Q99M-CRUKF,1.0,0.03675
11339180209491667456,731315,2020-03-19 03:03:41,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-DFDX-QEJX-7248-C6TD9,1.0,0.05145
985357408319620319,730566,2020-03-17 00:53:42,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-8APL-NKWM-D8B6-46DR2,3.0,0.00735
16987186739074355861,730113,2020-03-15 18:26:11,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-AWJW-2RXH-3NS5-C8KWU,2.0,0.03675
16389995320147760167,729062,2020-03-12 19:49:02,Ordinary Payment,S-3MVQ-VZW2-XEPT-6YL4B,S-8APL-NKWM-D8B6-46DR2,1.0,0.0294
2892534729793099888,728692,2020-03-11 19:12:12,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-QCMQ-L64V-G5JH-BRX2Q,2.0,0.0441
10909229735080979620,726361,2020-03-05 06:15:27,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-EZ89-S7PF-JUF5-4THAZ,5.0,0.05145
3470811458797740602,726195,2020-03-04 19:25:40,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-8APL-NKWM-D8B6-46DR2,6.0,0.0588
4580955429915087910,723500,2020-02-26 05:49:52,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-GKTG-3BX2-2E83-GXKJH,4.0,0.0294
2525760994520239693,723308,2020-02-25 16:56:48,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-426V-3Z2K-PX6D-AMM4M,1.0,0.0441
3156683767158142004,722328,2020-02-22 23:08:00,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-8APL-NKWM-D8B6-46DR2,2.0,0.02205
2301739271037086777,721766,2020-02-21 09:46:59,Ordinary Payment,S-N66C-57TT-28FP-G39YK,S-8APL-NKWM-D8B6-46DR2,2.0,0.0588
5834071796686514852,721505,2020-02-20 16:04:01,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-XQWJ-W5SX-M56A-E4GV7,1.0,0.03675
4013195066513677036,721250,2020-02-19 23:05:26,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-DX4Q-EQG4-Q8NP-629UE,9.0,0.0588
5951472015502543895,720881,2020-02-18 22:12:52,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-R7TG-2XWG-23HY-EGAPC,4.0,0.05145
17632249846187082687,720527,2020-02-17 22:33:45,Ordinary Payment,S-X3XW-9HJM-CQ9B-4CHJC,S-8APL-NKWM-D8B6-46DR2,15.0,0.0294
4973277190085352371,719701,2020-02-15 15:00:26,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-PLAR-P795-5F2U-2UTHM,3.0,0.02205
1137073617972134610,719086,2020-02-13 21:56:18,Ordinary Payment,S-NVK9-EBTW-TCKQ-HAYUV,S-8APL-NKWM-D8B6-46DR2,3.0,0.00735
2022527336996451453,718283,2020-02-11 16:13:59,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-8APL-NKWM-D8B6-46DR2,2.0,0.0147
2706493555155064149,714565,2020-02-01 06:14:54,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-EKQ5-H9JF-VSDD-D3MD2,1.0,0.02205
10610344444056900368,714292,2020-01-31 11:55:32,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-8APL-NKWM-D8B6-46DR2,2.0,0.03675
12516667527366659904,712630,2020-01-26 20:23:20,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-XCMZ-9WE7-ZEQB-ETW3C,9.0,0.0294
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8APL-NKWM-D8B6-46DR2,10.0,0.0735
