ID,Height,timestamp,Type,From,To,Amount,Fee
7684814442073879328,874330,2021-04-21 07:08:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WPEB-TSPQ-WMW8-25222,0.0,0.01470001
15993658333778378928,868617,2021-04-05 10:07:07,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-WPEB-TSPQ-WMW8-25222,1.0,0.1
7318254814798572844,738912,2020-04-09 09:04:53,Reward Recipient Assignment,S-WPEB-TSPQ-WMW8-25222,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
3667618549401431827,710373,2020-01-20 12:50:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WPEB-TSPQ-WMW8-25222,0.0,0.03675
15130442670549398831,688963,2019-11-21 14:50:34,Reward Recipient Assignment,S-WPEB-TSPQ-WMW8-25222,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
2342743218856353059,688957,2019-11-21 14:21:14,Reward Recipient Assignment,S-WPEB-TSPQ-WMW8-25222,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
13018020757478567798,680275,2019-10-28 07:34:35,Reward Recipient Assignment,S-WPEB-TSPQ-WMW8-25222,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
14589642819033809366,680275,2019-10-28 07:34:35,Account Update,S-WPEB-TSPQ-WMW8-25222,,0.0,0.03675
1495472736872442930,671440,2019-10-03 13:51:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPEB-TSPQ-WMW8-25222,0.0,0.00735
17486347620121193798,671439,2019-10-03 13:51:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPEB-TSPQ-WMW8-25222,0.0,0.0147
10476307623223312093,670385,2019-09-30 15:26:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPEB-TSPQ-WMW8-25222,0.0,0.00735
5698221748737765575,670385,2019-09-30 15:26:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPEB-TSPQ-WMW8-25222,0.0,0.0147
11507298922102568114,670214,2019-09-30 04:14:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPEB-TSPQ-WMW8-25222,0.0,0.0147
3556929866533514188,670214,2019-09-30 04:14:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPEB-TSPQ-WMW8-25222,0.0,0.00735
11727095683860343865,668361,2019-09-24 23:49:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPEB-TSPQ-WMW8-25222,0.0,0.00735
15635089574596561794,668361,2019-09-24 23:49:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WPEB-TSPQ-WMW8-25222,0.0,0.0147
17010290320827733447,660345,2019-09-02 13:07:10,Reward Recipient Assignment,S-WPEB-TSPQ-WMW8-25222,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
1604535987868489779,660331,2019-09-02 12:18:01,Ordinary Payment,S-JTEN-AATG-VR4D-2FRZ3,S-WPEB-TSPQ-WMW8-25222,1.0,0.1
