ID,Height,timestamp,Type,From,To,Amount,Fee
5651711113408625929,107983,2015-06-09 11:07:15,Ordinary Payment,S-MBHT-2A8X-3BZ4-EC6U8,S-R8SQ-TUEM-DTHQ-7ATA3,5509.0,1.0
5332315133946464940,107982,2015-06-09 11:01:32,Ordinary Payment,S-75QT-KB4G-LX38-ED5LB,S-MBHT-2A8X-3BZ4-EC6U8,5510.0,6.0
7159677155088282671,105485,2015-06-02 11:26:50,Ordinary Payment,S-MBHT-2A8X-3BZ4-EC6U8,S-R8SQ-TUEM-DTHQ-7ATA3,6662.0,1.0
8530405892304035616,105482,2015-06-02 11:20:05,Ordinary Payment,S-75QT-KB4G-LX38-ED5LB,S-MBHT-2A8X-3BZ4-EC6U8,6663.0,7.0
7898327737459693423,102324,2015-05-24 15:25:17,Ordinary Payment,S-MBHT-2A8X-3BZ4-EC6U8,S-R8SQ-TUEM-DTHQ-7ATA3,6459.0,1.0
12517890329971101410,102323,2015-05-24 15:20:44,Ordinary Payment,S-75QT-KB4G-LX38-ED5LB,S-MBHT-2A8X-3BZ4-EC6U8,6460.0,6.0
3072950798203805139,100931,2015-05-20 18:06:13,Ordinary Payment,S-MBHT-2A8X-3BZ4-EC6U8,S-R8SQ-TUEM-DTHQ-7ATA3,4460.0,1.0
11913966836833280288,100444,2015-05-19 09:33:14,Ordinary Payment,S-75QT-KB4G-LX38-ED5LB,S-MBHT-2A8X-3BZ4-EC6U8,4461.0,4.0
13604325145226300187,98980,2015-05-15 07:38:32,Ordinary Payment,S-MBHT-2A8X-3BZ4-EC6U8,S-R8SQ-TUEM-DTHQ-7ATA3,2589.0,1.0
17182403306344514787,98978,2015-05-15 07:33:00,Ordinary Payment,S-75QT-KB4G-LX38-ED5LB,S-MBHT-2A8X-3BZ4-EC6U8,2590.0,3.0
5188866703298023527,97327,2015-05-10 16:44:10,Ordinary Payment,S-MBHT-2A8X-3BZ4-EC6U8,S-R8SQ-TUEM-DTHQ-7ATA3,2842.0,1.0
2239956205245499170,97325,2015-05-10 16:35:02,Ordinary Payment,S-75QT-KB4G-LX38-ED5LB,S-MBHT-2A8X-3BZ4-EC6U8,2843.0,3.0
15781757130960859408,96594,2015-05-08 15:23:50,Ordinary Payment,S-MBHT-2A8X-3BZ4-EC6U8,S-R8SQ-TUEM-DTHQ-7ATA3,1829.0,1.0
7917823079119688763,96591,2015-05-08 15:18:25,Ordinary Payment,S-75QT-KB4G-LX38-ED5LB,S-MBHT-2A8X-3BZ4-EC6U8,1830.0,2.0
411512428939505373,95904,2015-05-06 17:05:40,Ordinary Payment,S-MBHT-2A8X-3BZ4-EC6U8,S-R8SQ-TUEM-DTHQ-7ATA3,1551.0,1.0
5016353757794320083,95902,2015-05-06 17:01:52,Ordinary Payment,S-75QT-KB4G-LX38-ED5LB,S-MBHT-2A8X-3BZ4-EC6U8,1552.0,2.0
11161001693414004357,95388,2015-05-05 06:16:07,Ordinary Payment,S-MBHT-2A8X-3BZ4-EC6U8,S-R8SQ-TUEM-DTHQ-7ATA3,1673.0,1.0
17280700721305636515,95387,2015-05-05 06:12:19,Ordinary Payment,S-75QT-KB4G-LX38-ED5LB,S-MBHT-2A8X-3BZ4-EC6U8,1674.0,2.0
14403247835926059591,94756,2015-05-03 12:11:44,Ordinary Payment,S-MBHT-2A8X-3BZ4-EC6U8,S-R8SQ-TUEM-DTHQ-7ATA3,2001.0,1.0
4379086133476892885,94754,2015-05-03 12:03:06,Ordinary Payment,S-75QT-KB4G-LX38-ED5LB,S-MBHT-2A8X-3BZ4-EC6U8,2002.0,2.0
17123653348775230308,93049,2015-04-28 17:23:40,Ordinary Payment,S-MBHT-2A8X-3BZ4-EC6U8,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
10535874412207715535,93047,2015-04-28 17:19:51,Ordinary Payment,S-75QT-KB4G-LX38-ED5LB,S-MBHT-2A8X-3BZ4-EC6U8,501.0,1.0
3862713373976179066,92687,2015-04-27 17:11:59,Ordinary Payment,S-MBHT-2A8X-3BZ4-EC6U8,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
15787180297457930913,92686,2015-04-27 17:04:43,Ordinary Payment,S-75QT-KB4G-LX38-ED5LB,S-MBHT-2A8X-3BZ4-EC6U8,501.0,1.0
2599219864404059480,92344,2015-04-26 18:14:50,Ordinary Payment,S-MBHT-2A8X-3BZ4-EC6U8,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
14687979912394949299,92343,2015-04-26 18:10:11,Ordinary Payment,S-75QT-KB4G-LX38-ED5LB,S-MBHT-2A8X-3BZ4-EC6U8,240.0,1.0
