ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NNVZ-KH2N-2YPB-6HU5L,4.39e-06,0.0735
8904951390517156443,475531,2018-04-03 09:32:33,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1050.0,1.0
7758468714809310274,475513,2018-04-03 08:29:25,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1051.0,1.0
2256667427184396362,457362,2018-02-11 13:36:46,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1159.0,1.0
1892474762159507398,457352,2018-02-11 12:42:36,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1160.0,1.0
5128894583838748986,449890,2018-01-21 16:17:36,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1225.0,1.0
1442851189123494467,449876,2018-01-21 15:32:50,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1226.0,1.0
11573457694763625685,446930,2018-01-13 09:38:49,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1226.0,1.0
6587786613664823643,446921,2018-01-13 08:53:38,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1227.0,1.0
15916206928019376064,441953,2017-12-30 11:31:08,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1311.0,1.0
15651551985171411069,441944,2017-12-30 10:42:14,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1312.0,1.0
8672506800646645483,441678,2017-12-29 16:32:34,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2584.0,1.0
16755477005175485668,441662,2017-12-29 15:35:57,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2585.0,1.0
4491858112300334230,433322,2017-12-06 08:23:36,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1298.0,1.0
14356832679691710649,433304,2017-12-06 07:27:06,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1299.0,1.0
13513878719416001454,433188,2017-12-05 22:58:34,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1286.0,1.0
14197839632066170643,433174,2017-12-05 22:11:15,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1287.0,1.0
5290806355195078049,424888,2017-11-12 18:16:42,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1358.0,1.0
17031875961964942017,424880,2017-11-12 17:37:18,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1359.0,1.0
11970238797466103989,419108,2017-10-27 14:15:05,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1433.0,1.0
11002163275575872242,419096,2017-10-27 13:38:20,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1434.0,1.0
14230756477542133749,417567,2017-10-23 06:59:59,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1421.0,1.0
17458328849185265892,417557,2017-10-23 06:19:23,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1422.0,1.0
8983924126261638050,416532,2017-10-20 09:54:29,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1425.0,1.0
11250914680561974035,416527,2017-10-20 09:16:14,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1426.0,1.0
13696815179312183013,410875,2017-10-04 13:15:59,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1439.0,1.0
2141740245515247381,410859,2017-10-04 12:18:35,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1440.0,1.0
13387923433060206851,409088,2017-09-29 13:03:44,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1497.0,1.0
15721695855216352673,409077,2017-09-29 12:31:56,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1498.0,1.0
6238539524669409601,401501,2017-09-08 07:31:57,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1504.0,1.0
6918544203651829209,401488,2017-09-08 06:47:11,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1505.0,1.0
6380269040043131271,391565,2017-08-11 13:06:56,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1587.0,1.0
13337727338849223206,391511,2017-08-11 09:29:20,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1588.0,1.0
16076817727936433157,385410,2017-07-25 08:40:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NNVZ-KH2N-2YPB-6HU5L,0.0,1.0
15780325480424862802,385107,2017-07-24 13:22:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NNVZ-KH2N-2YPB-6HU5L,0.0,1.0
10088489693491496529,384668,2017-07-23 05:05:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NNVZ-KH2N-2YPB-6HU5L,0.0,1.0
2245516018528633875,384335,2017-07-22 00:55:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NNVZ-KH2N-2YPB-6HU5L,0.0,1.0
16907639911724093961,384281,2017-07-21 20:39:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NNVZ-KH2N-2YPB-6HU5L,0.0,1.0
17927470871595738505,384135,2017-07-21 09:01:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NNVZ-KH2N-2YPB-6HU5L,0.0,1.0
11082185598691725816,383648,2017-07-20 00:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NNVZ-KH2N-2YPB-6HU5L,0.0,1.0
601028759223127935,382380,2017-07-16 10:10:58,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1683.0,1.0
14153189342676203188,382367,2017-07-16 09:26:18,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1684.0,1.0
10970476362621679925,375183,2017-06-26 07:38:00,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1824.0,1.0
15384131185513697800,375178,2017-06-26 07:01:11,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1825.0,1.0
14230288984447593980,373409,2017-06-21 08:30:25,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1754.0,1.0
12951124678836569687,373400,2017-06-21 07:58:31,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1755.0,1.0
12173592372679899309,371251,2017-06-15 07:51:50,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1794.0,1.0
1682702113619046850,371242,2017-06-15 07:11:46,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1795.0,1.0
101502850726543924,366933,2017-06-03 06:45:09,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1850.0,1.0
2375102722061998796,366928,2017-06-03 06:11:18,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1851.0,1.0
6400181275869289485,365211,2017-05-29 10:42:39,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1851.0,1.0
14433250124835421952,365207,2017-05-29 10:20:45,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1852.0,1.0
2866760497713584377,362976,2017-05-23 04:59:48,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1959.0,1.0
7350736017146650296,362974,2017-05-23 04:35:29,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1960.0,1.0
6616113260568139452,361014,2017-05-17 17:06:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NNVZ-KH2N-2YPB-6HU5L,0.0,1.0
1950522011725619346,361013,2017-05-17 17:05:05,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1844.0,1.0
4025236404105170832,361010,2017-05-17 16:53:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NNVZ-KH2N-2YPB-6HU5L,0.0,1.0
3375151225425439591,361009,2017-05-17 16:45:42,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1845.0,1.0
17067047144881927377,359915,2017-05-14 15:28:39,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1877.0,1.0
15747955926728639688,359909,2017-05-14 15:01:36,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1878.0,1.0
17305977701764053182,359804,2017-05-14 07:41:05,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,3784.0,1.0
3765822608717965032,359796,2017-05-14 07:15:54,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,3785.0,1.0
5979632944397484414,359551,2017-05-13 15:00:22,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1839.0,1.0
954918412482314523,359542,2017-05-13 14:32:39,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1840.0,1.0
4048190808311779354,358203,2017-05-09 20:28:48,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1854.0,1.0
7385546651213455351,358200,2017-05-09 20:10:18,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1855.0,1.0
14843529368640831560,358002,2017-05-09 07:10:27,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1849.0,1.0
5776650496007629440,358000,2017-05-09 06:52:18,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1850.0,1.0
11894720528592302967,357718,2017-05-08 12:00:24,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1864.0,1.0
5377592343426609026,357713,2017-05-08 11:40:30,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1865.0,1.0
6061373801413514323,357298,2017-05-07 07:00:24,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1874.0,1.0
932522986990726661,357294,2017-05-07 06:43:44,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1875.0,1.0
1801048414661201705,356583,2017-05-05 07:20:42,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,3784.0,1.0
12631341211559172894,356577,2017-05-05 07:01:37,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,3785.0,1.0
11270193081205281045,355735,2017-05-02 22:03:19,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1954.0,1.0
8299763430130995026,355731,2017-05-02 21:48:34,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1955.0,1.0
14934254001103752927,355645,2017-05-02 16:38:26,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,3889.0,1.0
9362234812735994638,355640,2017-05-02 16:19:04,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,3890.0,1.0
14978415092351709027,355506,2017-05-02 07:03:22,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1939.0,1.0
4830824624698066166,355500,2017-05-02 06:44:27,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1940.0,1.0
1140032358750750542,353490,2017-04-26 15:14:28,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1939.0,1.0
16369175191254212952,353481,2017-04-26 14:54:39,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1940.0,1.0
5211822802883481914,353378,2017-04-26 08:05:33,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1944.0,1.0
7882318610739008663,353374,2017-04-26 07:46:50,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1945.0,1.0
18085765175293054479,352629,2017-04-24 05:25:14,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1949.0,1.0
15328683040770809633,352622,2017-04-24 05:08:42,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1950.0,1.0
16043421758786743583,352351,2017-04-23 10:42:41,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1944.0,1.0
8027133653214496793,352350,2017-04-23 10:28:38,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1945.0,1.0
12353076190905716951,351557,2017-04-21 05:57:05,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1959.0,1.0
8147717181921038376,351553,2017-04-21 05:38:02,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1960.0,1.0
14493057726323724650,350542,2017-04-18 09:48:40,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1959.0,1.0
6816336158298982503,350539,2017-04-18 09:25:11,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1960.0,1.0
10094148669237639785,350259,2017-04-17 14:57:40,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,3909.0,1.0
13151351191516367988,350257,2017-04-17 14:46:12,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,3910.0,1.0
8289784412329855894,349652,2017-04-15 21:51:47,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1954.0,1.0
6382360802356976323,349648,2017-04-15 21:30:31,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1955.0,1.0
15104625482122218584,349577,2017-04-15 17:13:28,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1939.0,1.0
18337164392503988363,349570,2017-04-15 16:51:11,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1940.0,1.0
15288480702348965453,348356,2017-04-12 07:20:05,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1949.0,1.0
6773788392898161226,348354,2017-04-12 07:05:50,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1950.0,1.0
11094963760899780181,347990,2017-04-11 06:37:19,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,6229.0,1.0
11049356551336082220,347986,2017-04-11 06:25:37,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,6230.0,1.0
14443268476320208126,346214,2017-04-06 07:35:51,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,1961.0,1.0
1764389304357231110,346211,2017-04-06 07:14:23,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,1960.0,1.0
9435344875266717464,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNVZ-KH2N-2YPB-6HU5L,2.0,1.0001
18424268537422612617,342665,2017-03-27 09:09:20,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2039.0,1.0
8016308057360310906,342663,2017-03-27 08:59:00,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2040.0,1.0
13496175281782636307,342369,2017-03-26 12:47:17,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,4197.0,1.0
18360312583888056573,342362,2017-03-26 12:26:34,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,4198.0,1.0
4189615569203714383,341577,2017-03-24 07:39:30,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2061.0,1.0
1824919007845572421,341573,2017-03-24 07:24:52,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2062.0,1.0
4732277494520924024,341260,2017-03-23 10:13:44,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2054.0,1.0
15576026758950546271,341252,2017-03-23 09:52:06,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2055.0,1.0
2070268449389334113,340507,2017-03-21 08:16:49,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2054.0,1.0
18031846387760161643,340505,2017-03-21 07:59:40,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2055.0,1.0
6524701846771000183,339850,2017-03-19 11:39:56,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2044.0,1.0
5284551217129254623,339847,2017-03-19 11:30:03,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2045.0,1.0
4309768069626315430,338069,2017-03-14 12:34:49,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2054.0,1.0
12042361979856759977,338066,2017-03-14 12:22:55,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2055.0,1.0
8074641015948392026,337307,2017-03-12 09:49:27,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,4129.0,1.0
10201340261468133779,337300,2017-03-12 09:32:54,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,4130.0,1.0
4721638757801311165,336943,2017-03-11 09:28:30,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,4089.0,1.0
1633921732301206839,336939,2017-03-11 09:09:42,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,4090.0,1.0
14955029254616220530,336659,2017-03-10 14:12:47,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,4089.0,1.0
7544188455832026907,336655,2017-03-10 13:59:13,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,4090.0,1.0
4228824184631945674,336179,2017-03-09 06:19:46,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2039.0,1.0
8406780491627736597,336174,2017-03-09 06:08:09,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2040.0,1.0
883907999328902600,335278,2017-03-06 17:28:01,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2069.0,1.0
14801169846712858366,335271,2017-03-06 17:11:26,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2070.0,1.0
7584965748082882277,335064,2017-03-06 03:35:19,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2066.0,1.0
10447246024942862652,335057,2017-03-06 02:58:43,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2065.0,1.0
1043741146089175092,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNVZ-KH2N-2YPB-6HU5L,1.0,1.0
12120488251305183213,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNVZ-KH2N-2YPB-6HU5L,1.0,3.0
5173619329990736929,334881,2017-03-05 14:49:22,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2156.0,1.0
11995637715790848293,334878,2017-03-05 14:34:06,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2155.0,1.0
14171111399564148684,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNVZ-KH2N-2YPB-6HU5L,2.0,2.0
2729173535629768419,334702,2017-03-05 03:00:13,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13977823892960977987,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNVZ-KH2N-2YPB-6HU5L,3.0,3.0
9978787400810569831,334551,2017-03-04 16:42:06,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4474948837089872840,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNVZ-KH2N-2YPB-6HU5L,3.0,1.0
13796641199276289697,334454,2017-03-04 09:36:34,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2349.0,1.0
7449923139924052488,334452,2017-03-04 09:23:54,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2350.0,1.0
9504706454098299929,334383,2017-03-04 05:28:40,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8327518026790156450,334371,2017-03-04 04:30:27,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
6588803786212287594,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNVZ-KH2N-2YPB-6HU5L,3.0,3.0
14477167119785733620,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNVZ-KH2N-2YPB-6HU5L,20.0,1.0
14480243699506244479,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNVZ-KH2N-2YPB-6HU5L,2.0,1.0
742268566518265460,333815,2017-03-02 15:16:01,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2159.0,1.0
5824244071030165621,333808,2017-03-02 14:51:48,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2160.0,1.0
7569361432832854332,333587,2017-03-01 23:49:55,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,2164.0,1.0
6961732295849020915,333583,2017-03-01 23:40:45,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2392657281218479432,333581,2017-03-01 23:32:21,Ordinary Payment,S-DHMM-8TL6-V3FQ-G487N,S-NNVZ-KH2N-2YPB-6HU5L,2165.0,1.0
2141935145439584166,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNVZ-KH2N-2YPB-6HU5L,5.0,2.0
3115348821202320527,332879,2017-02-28 00:13:58,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13053729877235444912,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNVZ-KH2N-2YPB-6HU5L,6.0,5.0
7762551124992253127,332522,2017-02-27 00:12:35,Ordinary Payment,S-NNVZ-KH2N-2YPB-6HU5L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
