ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HZ3D-4S5X-2ALC-95TR2,8.79e-06,0.0735
5746526936979339927,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.66649793,0.0441
10487806101582521105,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.69427308,0.0441
12206528000062144174,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.77921707,0.0441
6435630534215550464,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.66657025,0.0441
4718228075748339835,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.6806416,0.0441
406569127217493429,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.618849,0.0441
2337310322482952173,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.64588988,0.0441
17355112426670928788,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.67330048,0.0441
14064415668656088702,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.6705541,0.0441
6675756094505634363,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.07436154,0.0441
1541339780219092265,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.73140159,0.0441
15343188372611626600,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.71567975,0.0441
1280638374729497381,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.7091312,0.0441
5108845093574253505,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.72337508,0.0441
13132323324727521046,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.73124866,0.0441
8038447837890988603,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.77659285,0.0441
17870634038686329885,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.76107365,0.0441
13239252393403141355,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.81011928,0.0441
17354298666639374277,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.73335969,0.0441
16953727669647930322,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.02144893,0.0441
16704241644925222816,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,4.63648313,0.0441
11562101643596205966,940824,2021-10-23 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,0.97973487,0.02205001
9673489455920929869,940466,2021-10-22 04:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,0.98462001,0.02205001
5365816206564636271,940160,2021-10-21 07:40:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,0.97940081,0.02205001
15725601212859254296,939746,2021-10-20 04:02:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,0.99911805,0.02205001
14323953212194598865,939388,2021-10-19 04:10:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,0.99824477,0.02205001
7474057125742406253,939024,2021-10-18 04:02:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.59441018,0.02205001
12849379787556310786,938832,2021-10-17 15:10:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,25.90513627,0.02205001
11317397640785205651,938667,2021-10-17 04:03:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.09107342,0.02205001
18349741206928310585,938314,2021-10-16 04:22:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.1352325,0.02205001
4108299956728709240,937949,2021-10-15 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.1154854,0.02205001
14980668085346295356,931832,2021-09-28 04:02:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.66750956,0.02205001
11630027274215121222,931114,2021-09-26 04:04:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.73969835,0.02205001
10807857098589069878,930393,2021-09-24 04:00:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.76262115,0.02205001
10276060481285080685,929675,2021-09-22 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.76901556,0.02205001
14690232299689573575,928953,2021-09-20 04:00:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.73229163,0.02205001
4041807509054114079,928237,2021-09-18 04:00:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.66709533,0.02205001
6849138879255198861,927513,2021-09-16 03:57:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.76155871,0.02205001
16970365135452256335,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.65386728,0.02205001
15229440732644691878,926074,2021-09-12 03:59:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.65359079,0.02205001
18274837351615781300,925357,2021-09-10 04:01:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.66059483,0.02205001
4904877107904922462,924637,2021-09-08 04:01:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.68139448,0.02205001
2190524595470247801,917440,2021-08-19 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.2437657,0.02205001
4603774418819469607,916722,2021-08-17 04:08:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.25276982,0.02205001
3561049542132121710,903042,2021-07-10 03:35:26,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-HZ3D-4S5X-2ALC-95TR2,0.0,0.00735
16130071710658940672,899001,2021-06-28 22:11:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,0.97954828,0.02205001
10299216244423628718,898371,2021-06-27 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.91791966,0.02205001
15491927169503005294,897650,2021-06-25 04:03:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.00393326,0.02205001
17849753791391010808,897293,2021-06-24 04:12:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.03571705,0.02205001
2010114310540611966,896930,2021-06-23 04:04:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.00892568,0.02205001
10215108921006949870,896572,2021-06-22 04:05:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.04973482,0.02205001
4179194437430319970,896212,2021-06-21 04:05:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.31361369,0.02205001
8798188266224348313,894804,2021-06-17 06:08:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.22847786,0.02205001
1077734701104911167,894413,2021-06-16 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.13292165,0.02205001
1597098008635368718,893302,2021-06-13 01:58:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,0.9799586,0.02205001
10179031159759783295,892411,2021-06-10 14:35:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,0.98872951,0.02205001
3006835618413701547,892123,2021-06-09 19:18:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.1093566,0.02205001
9977298096814532757,891701,2021-06-08 15:07:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,0.98006789,0.02205001
13377030563582777297,891129,2021-06-07 00:56:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,0.97952771,0.02205001
1086686629336606326,890742,2021-06-05 23:21:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,0.97954104,0.02205001
15206263153628199239,890323,2021-06-04 19:14:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.02456483,0.02205001
5534379232097392845,889966,2021-06-03 19:21:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.00464329,0.02205001
10322492738694942787,889622,2021-06-02 20:31:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,0.97931492,0.02205001
10263249748384060868,888882,2021-05-31 19:16:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,0.98398485,0.02205001
14825903627361302383,888530,2021-05-30 19:38:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.01955906,0.02205001
11009209559938102513,888164,2021-05-29 19:11:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.06864694,0.02205001
7998640780409571528,887805,2021-05-28 19:13:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.04045267,0.02205001
11136981830465489117,887483,2021-05-27 21:51:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.02470532,0.02205001
14348401179403410051,887446,2021-05-27 19:17:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.04069284,0.02205001
7828372667636707581,887088,2021-05-26 19:23:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.05216737,0.02205001
7190279105034549517,886722,2021-05-25 19:09:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.04074791,0.02205001
11814016947610198629,886368,2021-05-24 19:26:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.07287185,0.02205001
2337628435737707665,886008,2021-05-23 19:26:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.05691772,0.02205001
1790994600067013540,885646,2021-05-22 19:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.08587799,0.02205001
485285354827934043,885307,2021-05-21 20:35:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.19044095,0.02205001
6086401251545338539,884998,2021-05-21 00:05:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.74711949,0.02205001
2140178939749570280,884771,2021-05-20 08:58:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.06686015,0.02205001
3341789657927660504,884610,2021-05-19 22:18:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.1985311,0.02205001
3266595058852166901,884246,2021-05-18 21:51:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.15497776,0.02205001
17847356898003473042,883891,2021-05-17 22:17:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.08110994,0.02205001
11295871684758919378,883532,2021-05-16 22:09:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.19184014,0.02205001
17539300918609810648,883386,2021-05-16 12:20:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.76377751,0.02205001
12923791879188912363,883167,2021-05-15 22:04:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.25625871,0.02205001
2253609271506918117,883048,2021-05-15 14:03:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,6.22353349,0.02205001
4755321062091207746,882819,2021-05-14 22:30:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.17690566,0.02205001
17068557902126177791,882442,2021-05-13 21:34:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.22202495,0.02205001
8833173949635084204,882079,2021-05-12 21:28:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.18884481,0.02205001
5926467136582743914,881718,2021-05-11 21:15:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.14837371,0.02205001
8019452010630515998,881507,2021-05-11 07:23:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.17211653,0.02205001
2356487754163919660,881360,2021-05-10 21:25:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.10877971,0.02205001
7028552380462467407,881104,2021-05-10 04:29:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.18720961,0.02205001
14797562068538419441,881002,2021-05-09 21:34:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.17648093,0.02205001
14932035091845327645,880638,2021-05-08 21:16:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.20225883,0.02205001
15818985458378229432,879919,2021-05-06 21:24:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.14816908,0.02205001
9176953930981088016,879574,2021-05-05 22:16:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.1630396,0.02205001
11304227010883276438,879203,2021-05-04 21:29:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.21906827,0.02205001
8390031053506365137,879011,2021-05-04 08:40:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.20107253,0.02205001
8502225372227619415,878901,2021-05-04 01:31:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.13308867,0.02205001
17258918051759604666,878802,2021-05-03 18:57:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.13456933,0.0147
16541500534807412558,878512,2021-05-02 23:29:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.20500955,0.0147
10039891608578829608,878182,2021-05-02 01:35:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.21310101,0.0147
1355603714622950844,877977,2021-05-01 10:37:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.25695606,0.0147
17918081353371397570,877805,2021-04-30 23:11:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.21806742,0.0147
13037825281421654393,877611,2021-04-30 10:00:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.19843042,0.0147
16781678122123234565,877442,2021-04-29 22:48:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.24006028,0.0147
11191119328675115150,877227,2021-04-29 08:44:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.19074872,0.0147
9828374886047570019,877079,2021-04-28 22:43:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.22557776,0.0147
17220726993966302722,876975,2021-04-28 15:36:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.21307724,0.0147
16197588396547921732,876717,2021-04-27 22:31:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.23131873,0.0147
5878292813372450894,876545,2021-04-27 10:57:15,Ordinary Payment,S-HZ3D-4S5X-2ALC-95TR2,S-N3AP-DXZN-YMFP-AFACQ,1000.0,0.03675
31281098944412484,876542,2021-04-27 10:46:44,Ordinary Payment,S-HZ3D-4S5X-2ALC-95TR2,S-N3AP-DXZN-YMFP-AFACQ,30500.0,0.03675
16562082612965338332,876539,2021-04-27 10:32:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.84966338,0.0147
9057084754228616444,876366,2021-04-26 23:00:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.28237698,0.0147
13443164649954880974,876014,2021-04-25 23:34:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.21059415,0.0147
17954133949686167470,875662,2021-04-25 00:11:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.41000891,0.0147
11817555656639520037,875190,2021-04-23 16:32:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,68.06790146,0.0147
3129304780879012823,874917,2021-04-22 22:16:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.36610471,0.0147
1413146696603257167,874829,2021-04-22 16:27:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HZ3D-4S5X-2ALC-95TR2,0.0,0.02940001
8141102796110171289,874815,2021-04-22 15:38:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HZ3D-4S5X-2ALC-95TR2,0.0,0.01470001
2274078682899846450,874776,2021-04-22 13:07:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HZ3D-4S5X-2ALC-95TR2,0.0,0.02940001
14605471406668547717,874765,2021-04-22 12:23:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HZ3D-4S5X-2ALC-95TR2,0.0,0.11760001
9220790492422170150,874638,2021-04-22 03:44:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.43127982,0.0147
843148496116360934,874626,2021-04-22 02:55:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HZ3D-4S5X-2ALC-95TR2,0.0,0.02940001
9278050454760067435,874581,2021-04-22 00:02:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HZ3D-4S5X-2ALC-95TR2,0.0,0.06615001
1373507178322258157,874285,2021-04-21 04:09:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HZ3D-4S5X-2ALC-95TR2,0.0,0.09555001
1547911345483148549,874238,2021-04-21 01:03:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.42951875,0.0147
14917192921004692220,874013,2021-04-20 09:58:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HZ3D-4S5X-2ALC-95TR2,0.0,0.02205001
14943956755898612203,873882,2021-04-20 01:21:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.37880006,0.0147
11677799110408718257,873484,2021-04-18 22:39:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.48946822,0.0147
5389870136472361908,873119,2021-04-17 22:23:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.50034279,0.0147
229890881518450212,872755,2021-04-16 22:13:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.87551546,0.0147
6449771170312084428,872646,2021-04-16 14:46:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,8.10942539,0.0147
6116336843356185293,872394,2021-04-15 22:04:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.83318716,0.0147
16869800275299351027,872187,2021-04-15 08:12:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,8.46604438,0.0147
6069435231312075150,872032,2021-04-14 21:46:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.82701644,0.0147
9402642780679899736,871897,2021-04-14 12:55:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,4.53166907,0.0147
16825088597904250609,871804,2021-04-14 06:36:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,4.5442437,0.0147
3093365903033336793,871730,2021-04-14 01:48:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,8.48816003,0.0147
13217608501051436382,871671,2021-04-13 21:45:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.65404184,0.0147
8936259832237286116,871351,2021-04-13 00:20:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,2.03083208,0.0147
7585625145324846032,871292,2021-04-12 20:25:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,9.0033203,0.0147
9392091884352767758,871210,2021-04-12 14:56:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,0.98555259,0.0147
10402321781852392914,870696,2021-04-11 04:44:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.05848101,0.0147
8189511929629841315,870595,2021-04-10 21:54:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,10.29457835,0.0147
4008540983521194841,870546,2021-04-10 18:41:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.14596557,0.0147
11629375753390480035,870438,2021-04-10 11:30:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,5.38938145,0.0147
14778108779486633706,870392,2021-04-10 08:31:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.27508754,0.0147
9788925765419948429,870259,2021-04-09 23:37:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.36789218,0.0147
2805727959788727622,870217,2021-04-09 20:50:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,6.12304332,0.0147
15879466014287241364,870092,2021-04-09 12:25:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.63277605,0.0147
17886471390491929251,869653,2021-04-08 07:10:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,19.21606923,0.0147
4701010242303643742,869607,2021-04-08 04:08:22,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-HZ3D-4S5X-2ALC-95TR2,0.0,0.00735
10525104292692570432,869509,2021-04-07 21:43:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HZ3D-4S5X-2ALC-95TR2,1.70018113,0.0147
