ID,Height,timestamp,Type,From,To,Amount,Fee
18397499676339721776,779606,2020-07-31 22:19:07,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-4Y3L-HTP3-9HX5-2QU9P,2.06655,0.0735
15829617331616139220,741732,2020-04-17 06:06:50,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-D7MU-3QT6-6WV2-33JQ9,1.0,0.02205
16135456657468668376,741518,2020-04-16 15:48:15,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-BFP6-MUR8-9QBC-H3FCE,21.0,0.0588
10831035558561703439,740519,2020-04-13 21:05:11,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-D7MU-3QT6-6WV2-33JQ9,13.0,0.03675
13630986622167934707,740370,2020-04-13 10:44:01,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-D7MU-3QT6-6WV2-33JQ9,8.0,0.02205
12863309584617091907,739392,2020-04-10 16:44:32,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-7ADZ-WH3B-H6JH-6WPQY,5.0,0.0588
1063367550449732487,739009,2020-04-09 15:19:57,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-EAAN-C5RT-2RWN-AQM4U,4.0,0.02205
16573072162499790235,737988,2020-04-06 18:41:30,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-D7MU-3QT6-6WV2-33JQ9,3.0,0.0588
15996962385997530222,737289,2020-04-04 19:59:04,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-6B3B-ASLJ-4TXB-C82WD,6.0,0.0147
3957711913531502111,734616,2020-03-28 08:25:46,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-D7MU-3QT6-6WV2-33JQ9,4.0,0.0294
2918129229672788970,733863,2020-03-26 05:50:10,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-D7MU-3QT6-6WV2-33JQ9,2.0,0.0588
12893251523496936101,733605,2020-03-25 13:03:14,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-AG3L-X9B8-THNY-B7E32,6.0,0.0588
1246170411409698148,733248,2020-03-24 12:53:06,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-D7MU-3QT6-6WV2-33JQ9,12.0,0.05145
3243737067226229287,732631,2020-03-22 19:17:11,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-3254-4884-HGCM-72PGC,5.0,0.0147
1654725978937899633,732168,2020-03-21 12:07:02,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-XTLC-TLYU-LBMH-59R6E,26.0,0.00735
4015909421364861531,731909,2020-03-20 18:57:40,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-FWCV-WL7R-4CAW-EHSBC,6.0,0.03675
53460861340668096,731437,2020-03-19 10:59:39,Ordinary Payment,S-D4RT-LBXF-QMT8-3T424,S-D7MU-3QT6-6WV2-33JQ9,13.0,0.05145
14748599543756886305,730907,2020-03-18 00:03:26,Ordinary Payment,S-QVNW-F9PV-KQAT-FHS8E,S-D7MU-3QT6-6WV2-33JQ9,23.0,0.0294
6863415715982832215,730791,2020-03-17 15:58:21,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-7PDL-6QBC-VTJN-BYAY6,3.0,0.0147
9337297781005329767,730742,2020-03-17 12:26:49,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-D7MU-3QT6-6WV2-33JQ9,1.0,0.0588
12616521350336854349,730636,2020-03-17 05:39:33,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-JEYT-Z7AC-SQPP-4NRX6,2.0,0.0294
11236821024762940287,729647,2020-03-14 11:22:02,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-V7XH-GRC7-ZLKH-DPNHG,16.0,0.0294
522507155343597537,728134,2020-03-10 05:31:15,Ordinary Payment,S-LAQY-QF49-5BH5-E6SPU,S-D7MU-3QT6-6WV2-33JQ9,2.0,0.0147
9294197624636358446,727313,2020-03-07 21:53:10,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-3AJU-PED6-F9WD-ASYXT,1.0,0.03675
17024696972293100107,727169,2020-03-07 13:00:28,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-D7MU-3QT6-6WV2-33JQ9,1.0,0.03675
16873659673818818739,726036,2020-03-04 08:50:12,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-D7MU-3QT6-6WV2-33JQ9,1.0,0.0294
17754319754570560452,723399,2020-02-25 23:07:18,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-NXAC-95UE-VEX8-5R7K9,2.0,0.00735
15001768978874957140,722677,2020-02-23 22:48:50,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-9BFZ-HCGQ-LERD-4P66W,5.0,0.0294
8642834958821930081,722631,2020-02-23 19:45:00,Ordinary Payment,S-ZXDC-F7JM-BV7Q-G5X5H,S-D7MU-3QT6-6WV2-33JQ9,1.0,0.05145
12781094628287737407,722050,2020-02-22 04:54:42,Ordinary Payment,S-KTUX-QSA8-Z3LA-77262,S-D7MU-3QT6-6WV2-33JQ9,17.0,0.0441
2843622831957860386,722028,2020-02-22 03:31:45,Ordinary Payment,S-AF29-XGJU-SK4F-9KKJZ,S-D7MU-3QT6-6WV2-33JQ9,2.0,0.0147
13494490226381355089,721593,2020-02-20 22:35:45,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-XL5T-TULM-HN73-7EHK6,1.0,0.05145
18399922201459669320,721165,2020-02-19 17:02:01,Ordinary Payment,S-8BLB-KBJL-RR5X-2JT94,S-D7MU-3QT6-6WV2-33JQ9,5.0,0.0294
4372291781342085755,720485,2020-02-17 20:03:05,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-LU8V-75X8-DVSH-47JEN,3.0,0.03675
13087736771084613210,719152,2020-02-14 02:14:03,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-FFFZ-GJP3-RKRR-CUDAY,3.0,0.02205
5596374481741189976,718676,2020-02-12 18:27:19,Ordinary Payment,S-QHJU-8LUB-KWCD-AXHUW,S-D7MU-3QT6-6WV2-33JQ9,2.0,0.02205
8837117614358370682,718323,2020-02-11 18:37:42,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-VBM7-GUEZ-YTLF-4RV74,1.0,0.0294
73361329136267434,717271,2020-02-08 19:37:21,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-QHG3-P6SC-UXQQ-DXNS7,10.0,0.0147
1503514155494544266,715822,2020-02-04 18:41:26,Ordinary Payment,S-WMQL-AS3E-UTY8-EJV7V,S-D7MU-3QT6-6WV2-33JQ9,4.0,0.0441
17964321709269247180,714647,2020-02-01 11:05:58,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-D7MU-3QT6-6WV2-33JQ9,12.0,0.0441
7826923912181098499,714196,2020-01-31 05:01:32,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-G4KY-YM4T-AD73-9CTVK,1.0,0.0588
5186134934337148546,713926,2020-01-30 11:11:20,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-Y7R6-J446-TZPP-AH9W6,6.0,0.0294
16306166883849357678,713526,2020-01-29 08:19:18,Ordinary Payment,S-JEMY-GB6B-49DE-CDRU7,S-D7MU-3QT6-6WV2-33JQ9,4.0,0.0441
3096755304792922218,713470,2020-01-29 04:13:39,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-2AZN-96PS-UKXK-HA7BD,1.0,0.02205
12499607072238181993,713039,2020-01-27 23:14:29,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-S657-K38V-XMZX-3SA76,13.0,0.0588
2303351906538715334,712844,2020-01-27 10:40:40,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-EWXV-NW4Q-WVXC-CVEGV,8.0,0.0147
10919503839659516781,712257,2020-01-25 19:09:33,Ordinary Payment,S-QSBQ-UF2C-8VRM-ASDBT,S-D7MU-3QT6-6WV2-33JQ9,2.0,0.03675
3344038926159553307,712160,2020-01-25 12:26:04,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-HWDG-V6F6-DMFQ-GCEU7,10.0,0.02205
7799901000186656500,711753,2020-01-24 09:34:40,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-D7MU-3QT6-6WV2-33JQ9,3.0,0.02205
9052353336137147570,711739,2020-01-24 08:28:54,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-D7MU-3QT6-6WV2-33JQ9,12.0,0.03675
11845768522221446192,711546,2020-01-23 19:20:50,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-D7MU-3QT6-6WV2-33JQ9,15.0,0.02205
7059598505688261848,711546,2020-01-23 19:20:50,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-L8YM-LGQQ-EN4U-GJ29T,13.0,0.0147
13233564305998900186,711229,2020-01-22 21:46:43,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-D7MU-3QT6-6WV2-33JQ9,5.0,0.03675
1646552831401540286,710966,2020-01-22 04:45:40,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-D7MU-3QT6-6WV2-33JQ9,11.0,0.03675
13606238832010212712,710903,2020-01-22 00:11:15,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-D7MU-3QT6-6WV2-33JQ9,1.0,0.02205
6327889546021419628,708054,2020-01-14 01:08:00,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-7K2J-CLYE-KPPS-GVE35,1.0,0.02205
17092149689468830536,708034,2020-01-13 23:38:15,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-8TZ4-KUFX-G2HV-252DN,1.0,0.00735
10821344661409944246,707600,2020-01-12 18:45:07,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-V3PD-SVM9-VQVD-E3VJX,6.0,0.0294
6515755327726084543,707537,2020-01-12 14:32:22,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-KSA9-A4L7-BS6F-54NLQ,1.0,0.00735
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D7MU-3QT6-6WV2-33JQ9,10.0,0.05145
