ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
2836429265454010562,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-73FS-LKL2-BX6K-GB6SA,3.608e-05,0.06
653609519166935218,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-73FS-LKL2-BX6K-GB6SA,3.608e-05,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
10814554052476552344,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-73FS-LKL2-BX6K-GB6SA,0.00744708,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
4931739234225791227,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-73FS-LKL2-BX6K-GB6SA,0.00466787,0.0441
17108687726327205701,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-73FS-LKL2-BX6K-GB6SA,0.0023345,0.0441
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-73FS-LKL2-BX6K-GB6SA,6.59e-06,0.0735
2796540544938192374,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-73FS-LKL2-BX6K-GB6SA,6.03e-06,0.0735
6437211901414036829,1000283,2022-04-06 10:15:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.01935912,0.0588
8715910665839351067,999919,2022-04-05 09:57:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.12961933,0.0588
8063105693595865958,999537,2022-04-04 08:25:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.1851275,0.0588
15561018363344902053,999252,2022-04-03 13:26:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.19651368,0.0147
11664728963766294252,998880,2022-04-02 12:29:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.12573111,0.0147
1011821585837934831,998827,2022-04-02 08:56:47,Add Commitment,S-73FS-LKL2-BX6K-GB6SA,,0.0,0.00735
17836612857328587812,998555,2022-04-01 14:53:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.15708663,0.0588
7618407414983703454,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-73FS-LKL2-BX6K-GB6SA,0.00462916,0.0441
10423917882511281206,998251,2022-03-31 18:39:43,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-73FS-LKL2-BX6K-GB6SA,0.0,0.00735
10410670796716139948,998194,2022-03-31 14:53:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.21988595,0.0147
17400485071219800487,997898,2022-03-30 18:56:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.27392004,0.0588
16809622564878934285,997513,2022-03-29 17:19:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.10558406,0.0588
16174338724467956860,997137,2022-03-28 16:15:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.29622247,0.0147
11336876615652415253,996751,2022-03-27 14:35:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.25434776,0.0147
14375398941623348196,996320,2022-03-26 09:50:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.434406,0.0588
13164182761670988582,996297,2022-03-26 08:24:18,Add Commitment,S-73FS-LKL2-BX6K-GB6SA,,0.0,0.02205
1707169175826012470,995973,2022-03-25 10:38:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.16684748,0.0147
13892966820978430850,995710,2022-03-24 17:00:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.0278707,0.0147
14044904857004929099,995389,2022-03-23 19:47:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.20522863,0.0147
15996105698543922158,995038,2022-03-22 20:17:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.20278756,0.0588
697055910074813745,994662,2022-03-21 19:06:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.1835412,0.0147
13200884968922280796,994286,2022-03-20 18:13:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.33044422,0.0588
9388553158728370316,993859,2022-03-19 13:45:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.18100585,0.0588
2812165920896981850,993530,2022-03-18 15:43:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.03047315,0.0588
16655453204477710900,993243,2022-03-17 20:34:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.08785624,0.0588
15416577117449991076,992939,2022-03-17 00:25:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.03867587,0.0147
10620888330365421443,992599,2022-03-16 01:35:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.14941065,0.0588
2138658806827916249,992061,2022-03-14 13:49:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.00708325,0.0588
2966719010648005792,991126,2022-03-11 23:10:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.03155323,0.0588
11518617774396571495,990546,2022-03-10 08:46:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.03522421,0.0147
2277807913560645311,989259,2022-03-06 18:48:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,9.99987423,0.0588
14007149958347357746,988870,2022-03-05 16:57:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.06620682,0.0588
12479949848110083606,988541,2022-03-04 18:47:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.04182104,0.0147
8281911765324790917,988044,2022-03-03 09:39:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.06812028,0.0147
13352200320340175017,987742,2022-03-02 13:40:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.16859228,0.0147
10322870898551186649,987318,2022-03-01 09:18:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.0982148,0.0588
6760116261171279138,986880,2022-02-28 04:03:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.12317369,0.0588
3611616932755454856,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-73FS-LKL2-BX6K-GB6SA,0.00107075,0.0441
5066903898967663661,986499,2022-02-27 02:41:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.03315436,0.0588
6660765980199253870,986109,2022-02-26 00:47:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.10019034,0.0588
9960149977778237742,985488,2022-02-24 07:13:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.09236117,0.0147
23661713804903392,984253,2022-02-20 20:41:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.07002776,0.0147
6856118237669286766,983868,2022-02-19 19:18:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.06860989,0.0588
18020084606567639389,983475,2022-02-18 17:02:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.0573281,0.0588
4726667262148475547,983068,2022-02-17 13:47:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.15962155,0.0147
5408336253463249202,982663,2022-02-16 10:53:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.04688396,0.0588
4137984435515071957,982286,2022-02-15 09:54:20,Arbitrary Message,S-73FS-LKL2-BX6K-GB6SA,S-X8KB-RP97-N8PR-EULSQ,0.0,0.02205
13375767901182319429,981948,2022-02-14 11:06:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.03826699,0.0588
903970504501933649,981437,2022-02-13 01:07:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.07981886,0.0588
882845525796308845,981274,2022-02-12 14:04:32,Ordinary Payment,S-73FS-LKL2-BX6K-GB6SA,S-X8KB-RP97-N8PR-EULSQ,100.10878,0.02205
5814877846499593429,981274,2022-02-12 14:04:32,Arbitrary Message,S-73FS-LKL2-BX6K-GB6SA,S-X8KB-RP97-N8PR-EULSQ,0.0,0.0294
15002621668403725425,980994,2022-02-11 19:26:34,Add Commitment,S-73FS-LKL2-BX6K-GB6SA,,0.0,0.00735
11857334743855038236,980975,2022-02-11 18:13:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,9.11371725,4.0572
9440103339689924140,980362,2022-02-10 01:13:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.09903722,0.0588
14542959725644724925,979587,2022-02-07 21:37:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.09104792,0.0147
2281323924710639946,979002,2022-02-06 06:38:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.04787407,0.0147
3423468805964495628,978445,2022-02-04 17:20:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.16834725,0.0588
3675864637884071982,977860,2022-02-03 02:18:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.09039617,0.0147
10203022721280695294,976919,2022-01-31 11:39:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.08428749,0.0588
17305319757589554462,976164,2022-01-29 09:22:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.03749725,0.0588
12441588329969695997,975276,2022-01-26 22:05:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.05333355,0.0588
13784438250254131362,974323,2022-01-24 06:33:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.0573058,0.0147
13477289295370152589,973334,2022-01-21 12:23:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.00951812,0.0588
11133305101545600094,972345,2022-01-18 18:32:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.01955445,0.0588
1575670074312515310,971370,2022-01-16 01:27:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.05636586,0.0147
15678113838892263879,970595,2022-01-13 21:50:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.07965889,0.0147
438443641403044047,969650,2022-01-11 06:41:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.04974719,0.0147
5923588361404001987,968394,2022-01-07 18:54:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.04653882,0.0588
7961213348959018067,967290,2022-01-04 17:30:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.04217639,0.0147
14232719279048527710,966140,2022-01-01 12:33:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,9.99721394,0.0147
3113903480457070341,965129,2021-12-29 17:09:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,9.9865905,0.0588
18283204808553070100,963931,2021-12-26 09:18:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.01199418,0.0147
16715678264410552096,962869,2021-12-23 10:19:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.11487822,0.0588
2782492207430343713,961693,2021-12-20 03:36:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.05424913,0.0588
6492919741920240745,960382,2021-12-16 12:35:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.03886465,0.0588
11242416797896497979,959129,2021-12-13 00:56:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,9.99600479,0.0588
11445402939611846294,958008,2021-12-09 22:16:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.04208616,0.0588
13454014500483829325,956781,2021-12-06 12:25:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.01245855,0.0588
18178413778546250490,955637,2021-12-03 07:54:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.02659635,0.0147
4560466922518503057,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-73FS-LKL2-BX6K-GB6SA,0.00216368,0.0441
7382305567514535643,954452,2021-11-30 01:02:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.00720363,0.0147
14742991799774616454,953184,2021-11-26 12:29:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.05537987,0.0147
3199545713511722047,952030,2021-11-23 07:27:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.05408467,0.0147
18421606240110250865,950893,2021-11-20 03:40:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.03248519,0.0147
9847730974865181582,949108,2021-11-15 04:26:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.00918983,0.0147
17847461515853763127,947978,2021-11-12 01:17:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,9.99808857,0.0147
9345426735618866022,946244,2021-11-07 05:33:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,9.99649705,0.0147
10775122561552512897,945084,2021-11-04 00:08:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.01243647,0.0147
8211718567187541928,943966,2021-10-31 21:30:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.02351843,0.0147
17913917266027116035,942834,2021-10-28 18:07:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.10020962,0.0147
4423008162285452270,941847,2021-10-26 00:18:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.07237663,0.0147
10033593463830162205,940804,2021-10-23 02:35:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.06351978,0.0147
9025902010538947753,939858,2021-10-20 11:20:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.0226875,0.0147
425839340430291851,938896,2021-10-17 19:23:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.00755248,0.0147
9956595092734174049,938426,2021-10-16 11:58:48,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-73FS-LKL2-BX6K-GB6SA,0.00081738,0.0147
16277871528200012389,938209,2021-10-15 21:21:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.0251228,0.0147
11401177897213603705,937757,2021-10-14 15:19:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.04538761,0.0294
3671662096722697406,937345,2021-10-13 11:45:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.0076231,0.0147
17026772825067120294,936775,2021-10-11 21:49:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.09757914,0.0147
10263593064432787378,936242,2021-10-10 10:05:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.0514208,0.0147
7311699360937050247,935740,2021-10-09 00:49:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.04022574,0.0147
3553506338737402088,935247,2021-10-07 15:52:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.09908438,0.0147
5182385474962213327,934729,2021-10-06 05:25:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.0267011,0.0147
1413304631833924328,934261,2021-10-04 21:46:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.09192517,0.0147
11164329214524606359,933794,2021-10-03 14:52:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.05149009,0.0147
2528964263176683376,933358,2021-10-02 09:35:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.02575625,0.0147
4914178646559417280,933126,2021-10-01 18:25:11,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-73FS-LKL2-BX6K-GB6SA,0.00019803,0.0147
11470981995954729117,932837,2021-09-30 22:58:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.13720691,0.0147
1063897742654523744,932439,2021-09-29 20:29:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.05156992,0.0147
11186076166526473937,931885,2021-09-28 07:27:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.01011604,0.02205
5134993538420941027,931386,2021-09-26 22:26:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.0718263,0.0147
553418175481833264,930956,2021-09-25 17:31:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.0224611,0.0147
16834465777530985285,930201,2021-09-23 15:15:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.10597333,0.0147
15002351538686374645,929671,2021-09-22 03:45:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.05000581,0.0147
11944223405125199454,929231,2021-09-20 22:16:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.0380062,0.0147
15961118394479555674,928661,2021-09-19 08:30:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.06683577,0.0147
8749246576236639735,928401,2021-09-18 15:05:18,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-73FS-LKL2-BX6K-GB6SA,7.03e-06,0.11025
6418202610098275910,928122,2021-09-17 20:32:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.03551065,0.02205
15120120251078524557,927648,2021-09-16 12:52:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.0799257,0.0147
13414423767904002834,927253,2021-09-15 10:28:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.12419501,0.0147
4440822582475898894,926809,2021-09-14 05:02:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.1004133,0.0147
5795381340013111704,926350,2021-09-12 22:25:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.10830538,0.0147
2118745618861015234,925881,2021-09-11 15:11:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.1172457,0.0294
9824280905273206796,925485,2021-09-10 12:37:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.03322015,0.02205
9045591464639240592,925012,2021-09-09 05:06:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.01733336,0.0147
3063027174248648953,924513,2021-09-07 19:49:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.06619612,0.0147
7859651517646631906,924076,2021-09-06 14:43:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.09376516,0.0147
6913168268457407319,923528,2021-09-05 02:06:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.02650795,0.0147
7850513781277786570,922845,2021-09-03 04:14:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-73FS-LKL2-BX6K-GB6SA,10.07658221,0.0147
