ID,Height,timestamp,Type,From,To,Amount,Fee
2157299859542138783,524342,2018-08-18 00:00:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,62.28,1.0
1284436628983762001,500099,2018-06-11 03:20:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,514.63,1.0
7923162690108002025,499526,2018-06-09 13:17:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,213.70999999,1.0
5401515090328189854,496494,2018-06-01 01:15:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,101.05999999,1.0
9490864832470826710,496350,2018-05-31 15:38:01,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,406.0,1.0
8782280589988827418,475300,2018-04-02 17:50:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,103.11,1.0
7184525965297105658,472253,2018-03-25 05:17:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,101.77,1.0
734631282855590776,469105,2018-03-16 09:39:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,100.21,1.0
6425761817463259414,466793,2018-03-09 22:12:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,102.74999999,1.0
18066403015832014374,465962,2018-03-07 14:32:47,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,1052.0,1.0
11640614431248895392,465052,2018-03-05 01:35:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,642.63,1.0
9470455797449139468,461896,2018-02-24 05:22:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,101.28,1.0
3401809743319140063,459475,2018-02-17 11:13:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,100.57999999,1.0
17449331831919270780,457559,2018-02-12 02:46:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,101.00999999,1.0
1988348510340635868,455896,2018-02-07 11:04:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,107.63,1.0
2407129057487563006,455699,2018-02-06 21:56:48,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,767.0,1.0
14884876980422653532,455649,2018-02-06 18:28:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,667.63,1.0
15332790318675798310,455070,2018-02-05 03:41:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,100.36,1.0
13691180465398741026,454671,2018-02-04 01:04:30,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
11422701745044469821,453278,2018-01-31 03:30:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,103.88,1.0
14204409684875211997,451267,2018-01-25 12:09:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,101.6,1.0
610780122404950627,449809,2018-01-21 10:13:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,233.31,1.0
10127307693262261207,449210,2018-01-19 18:36:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,102.36,1.0
15781081569146183788,448671,2018-01-18 06:18:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,106.73,1.0
15588684810436136775,447396,2018-01-14 16:43:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,102.94,1.0
16065714255100279475,446362,2018-01-11 19:21:12,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,905.0,1.0
8441362552946082764,446076,2018-01-11 00:15:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,701.99,1.0
5046300998366726716,446047,2018-01-10 22:33:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,102.61999999,1.0
15240056865618335306,444475,2018-01-06 12:41:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,100.19999999,1.0
1704447913519442970,443457,2018-01-03 15:59:17,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,788.0,1.0
15326704614200959901,443427,2018-01-03 14:24:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,483.60999999,1.0
4004580922150030501,443213,2018-01-03 00:17:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,102.32999999,1.0
7310790260830242469,442161,2017-12-31 01:03:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,101.29,1.0
867370974458966561,441159,2017-12-28 06:05:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,103.31,1.0
14192304498286636079,440191,2017-12-25 12:55:09,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,116.65,1.0
8718477477342278013,440046,2017-12-25 03:12:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,115.76,1.0
9415885872616007984,439204,2017-12-22 18:52:20,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,675.0,1.0
1379915972822702576,439165,2017-12-22 15:47:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,677.76,1.0
2684681647108604201,438480,2017-12-20 18:14:03,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,835.0,1.0
808538767564883930,438190,2017-12-19 22:37:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,102.73,1.0
3543664263800105577,437089,2017-12-16 20:38:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,110.8,1.0
11025883911792498803,436333,2017-12-14 18:06:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,416.64,1.0
14496149167267251443,436242,2017-12-14 11:47:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,102.65,1.0
16834582538348110837,435047,2017-12-11 03:44:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,101.39,1.0
4975550868039329273,433837,2017-12-07 18:20:30,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,515.0,1.0
7309284210457783104,433814,2017-12-07 16:57:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,516.78,1.0
4283785076052315435,433074,2017-12-05 15:28:14,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,517.0,1.0
16820942554460106814,432992,2017-12-05 09:44:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,102.85,1.0
9217773273313758125,432326,2017-12-03 13:07:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,106.67999999,1.0
103803882197637011,431541,2017-12-01 08:21:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,105.93,1.0
10063194304807037305,430835,2017-11-29 08:46:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,101.8,1.0
183081758829076314,428412,2017-11-22 14:40:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,100.44,1.0
5404990417126972056,424039,2017-11-10 09:03:15,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,972.0,1.0
2718741760301925754,424008,2017-11-10 07:16:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,557.52,1.0
17045182386099585647,423197,2017-11-08 00:43:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,104.21999999,1.0
13232169769601340122,422429,2017-11-05 21:14:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,102.04,1.0
8569014835754146615,422062,2017-11-04 20:30:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,102.44999999,1.0
12146106671476075266,421350,2017-11-02 20:28:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,103.24999999,1.0
6357818547515376557,419850,2017-10-29 15:59:36,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
6031854631428021248,419764,2017-10-29 10:23:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,102.76,1.0
4305732066565544744,419032,2017-10-27 09:10:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,105.70999999,1.0
11970003137782797355,418076,2017-10-24 16:53:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,101.96,1.0
7527555505869084365,417321,2017-10-22 14:38:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-6L9P-SL5A-9YYV-DAB2U,103.24999999,1.0
10228443760120347227,416605,2017-10-20 14:22:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,40.01,1.0
9147720770534493912,416524,2017-10-20 08:43:26,Reward Recipient Assignment,S-6L9P-SL5A-9YYV-DAB2U,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
14410725284640881243,416271,2017-10-19 15:51:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,51.67,1.0
4483247739133269269,416156,2017-10-19 08:11:30,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,490.0,1.0
15349546982655061176,416152,2017-10-19 07:54:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,85.02,1.0
2506625260118830412,415375,2017-10-17 03:34:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,100.01,1.0
14444266606163040621,414739,2017-10-15 08:41:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,100.15,1.0
14764704549950889486,414226,2017-10-13 22:28:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,102.3,1.0
10852115870475523607,413249,2017-10-11 05:28:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,103.84,1.0
13149416074174111536,412695,2017-10-09 15:37:26,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,820.0,1.0
17986013189266089253,412591,2017-10-09 08:52:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,720.79,1.0
2692162884705276867,412096,2017-10-07 23:32:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,101.34999999,1.0
15697873134633459777,411353,2017-10-05 21:31:56,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,960.0,1.0
14372769914690847223,411168,2017-10-05 09:18:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,104.53999999,1.0
13609858533455475784,410992,2017-10-04 21:43:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,433.42999999,1.0
15082618808734600187,410531,2017-10-03 14:41:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,101.99,1.0
8266437450495211960,409899,2017-10-01 19:43:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,101.91999999,1.0
8958102037972270378,409228,2017-09-29 22:49:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,106.34,1.0
6998558006875884314,408930,2017-09-29 02:46:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,108.65,1.0
4452644357447979926,408756,2017-09-28 15:20:12,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,1110.0,1.0
2326486917251863066,408729,2017-09-28 13:16:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,812.64,1.0
5539281891314477387,408427,2017-09-27 17:07:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,100.87999999,1.0
5777270406118466065,407857,2017-09-26 02:50:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,100.60999999,1.0
10051457193900836471,407516,2017-09-25 03:48:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,100.92,1.0
11868941665143359550,407359,2017-09-24 17:08:20,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
2454956884019473574,407048,2017-09-23 20:15:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,102.98,1.0
8525704077676945895,406368,2017-09-21 22:34:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,109.18,1.0
345203693855030569,406092,2017-09-21 03:52:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,103.21,1.0
11490885340161428552,405548,2017-09-19 15:31:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,130.62,1.0
6845991191106001459,405006,2017-09-18 03:38:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,101.99,1.0
8644718247016274081,404114,2017-09-15 15:04:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,101.51,1.0
16160173488262141839,403211,2017-09-13 02:54:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,101.70999999,1.0
2529376568995654362,402771,2017-09-11 21:06:13,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,203.0,1.0
17277514584209196983,402760,2017-09-11 20:34:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,103.37,1.0
788303298578499585,402187,2017-09-10 05:45:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,100.33999999,1.0
2416087415954629206,401965,2017-09-09 14:59:37,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,212.0,1.0
17392015685792708935,401625,2017-09-08 16:30:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,101.89,1.0
15929054387418520943,401381,2017-09-08 00:09:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,111.4,1.0
9100300361613251050,401227,2017-09-07 13:32:40,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,684.9,1.0
964644351410544873,401174,2017-09-07 10:05:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,583.80999999,1.0
7966521721350218394,401024,2017-09-06 23:48:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,101.61,1.0
6232013093932621779,400364,2017-09-05 03:39:18,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,269.0,1.0
12075141032176879052,400358,2017-09-05 03:26:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,102.1,1.0
11997480241775079483,399503,2017-09-02 18:03:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,40.0,1.0
14692800518380879468,399188,2017-09-01 20:51:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,40.76999999,1.0
12463619941254558455,399027,2017-09-01 10:05:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,46.28,1.0
600057152850609545,399008,2017-09-01 09:06:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,41.07,1.0
12937033607926996364,398755,2017-08-31 15:50:48,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,258.0,1.0
10264825410417384921,398746,2017-08-31 15:11:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,88.32,1.0
11272688530110219803,398299,2017-08-30 09:03:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,48.66,1.0
9840569479637723114,397712,2017-08-28 17:26:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,41.21,1.0
17937987772763227361,397384,2017-08-27 19:27:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,40.66,1.0
4200231333750532192,397185,2017-08-27 05:53:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,40.37999999,1.0
12632308458287021785,396955,2017-08-26 14:29:54,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,303.0,1.0
5400985664505615348,396784,2017-08-26 03:13:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,44.07,1.0
12321515400168516159,396560,2017-08-25 12:12:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,40.23,1.0
4823452597045845696,396225,2017-08-24 13:32:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,42.24,1.0
16625114244862779948,395767,2017-08-23 07:12:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,64.83,1.0
2263378522885733306,395302,2017-08-21 23:42:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,112.37,1.0
18157211634383711281,395046,2017-08-21 07:09:49,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,585.0,1.0
7114145202428457331,395023,2017-08-21 04:44:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,584.11,1.0
7542391348647981840,394527,2017-08-19 19:36:04,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,930.0,1.0
15784188793041555466,394320,2017-08-19 05:36:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,65.51,1.0
11385997531267858325,394283,2017-08-19 03:32:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,825.58,1.0
12377189737348739542,393827,2017-08-17 20:36:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,41.13,1.0
450760136814011808,393345,2017-08-16 12:30:45,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
1177670735509801267,393294,2017-08-16 09:18:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,616.89,1.0
4165237505777993209,393231,2017-08-16 04:50:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,43.3,1.0
12695302862352306723,393184,2017-08-16 01:29:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,40.58999999,1.0
603438303161863656,392608,2017-08-14 11:22:47,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,895.0,1.0
9750972480655360847,392467,2017-08-14 01:26:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,789.13999999,1.0
14062201848502343552,392447,2017-08-14 00:36:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,57.85,1.0
8150185019212809225,392328,2017-08-13 16:10:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,46.86999999,1.0
5429069040786377285,392230,2017-08-13 09:31:28,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,220.0,1.0
11336424023094094098,391990,2017-08-12 17:24:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,46.19,1.0
3673195324475816520,391689,2017-08-11 21:29:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,40.43,1.0
15100274713890930914,391432,2017-08-11 03:56:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,48.10999999,1.0
5947027123253738582,391134,2017-08-10 07:51:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,48.52,1.0
14433867486197671366,390930,2017-08-09 18:09:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,40.77999999,1.0
5221205232856627181,390600,2017-08-08 20:25:18,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,284.0,1.0
6671683221594403513,390511,2017-08-08 14:11:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,73.02,1.0
17378105415286471282,390326,2017-08-08 01:41:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,46.98,1.0
11506586806554081813,390040,2017-08-07 06:36:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,40.26,1.0
3543138878562429154,389763,2017-08-06 11:57:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,40.19,1.0
17644745939878709606,389120,2017-08-04 16:57:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,40.12,1.0
6919944120775069384,388880,2017-08-04 00:34:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,44.57999999,1.0
16415032376601779184,388752,2017-08-03 16:06:51,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,888.0,1.0
16542330240948743046,388704,2017-08-03 12:46:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,847.47,1.0
13063692864944597093,388689,2017-08-03 11:46:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,40.2,1.0
7472118064141427870,388490,2017-08-02 22:30:19,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,658.0,1.0
4732672549209270234,388449,2017-08-02 19:53:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,659.75,1.0
6874146199886453504,388069,2017-08-01 18:18:12,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,95.0,1.0
13606576454585981167,388059,2017-08-01 17:33:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,41.16999999,1.0
15322682441562930047,387840,2017-08-01 02:47:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,55.43,1.0
9898767379500502023,387664,2017-07-31 15:17:50,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,78.0,1.0
9597538450359808097,387323,2017-07-30 15:58:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-6L9P-SL5A-9YYV-DAB2U,77.89,1.0
10384680566529002533,387025,2017-07-29 20:11:08,Ordinary Payment,S-6L9P-SL5A-9YYV-DAB2U,S-HK9D-P74Q-XDEJ-D6PGM,957.0,1.0
