ID,Height,timestamp,Type,From,To,Amount,Fee
5370296311534483974,780881,2020-08-04 11:19:45,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-4Y3L-HTP3-9HX5-2QU9P,4.2356,0.03675
13078476680769105520,741342,2020-04-16 04:01:24,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-EPJU-YRXJ-CS7X-AH8VR,2.0,0.03675
4665966594638925636,740930,2020-04-15 00:04:29,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-W5CC-FCET-H3SM-FR6BV,1.0,0.03675
2709388471114166351,740684,2020-04-14 07:56:54,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-BHD7-7XXE-JZY5-82SS5,3.0,0.03675
14833745313467098303,739925,2020-04-12 04:59:30,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-GXX8-XGLV-HHJB-BAFG8,32.0,0.0294
12955207916640284425,738747,2020-04-08 22:00:27,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-7S9D-J7QJ-6XX5-6GRMZ,3.0,0.03675
12337167067543568320,737332,2020-04-04 22:50:26,Ordinary Payment,S-VBN3-8WX3-K3MA-4HVKN,S-9EZQ-XSQ3-32C9-6UWEE,9.0,0.0294
3030640723720159314,737309,2020-04-04 20:54:12,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-9EZQ-XSQ3-32C9-6UWEE,27.0,0.05145
8296243617305599186,736248,2020-04-01 22:08:08,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-9EZQ-XSQ3-32C9-6UWEE,5.0,0.00735
5590893446960868596,735348,2020-03-30 09:37:48,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-TZLP-QKJP-LX4L-BJ2B4,39.0,0.0294
10048040711405219119,732566,2020-03-22 14:59:16,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-9EZQ-XSQ3-32C9-6UWEE,21.0,0.03675
5599001111553244529,731668,2020-03-20 02:47:43,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-9EZQ-XSQ3-32C9-6UWEE,9.0,0.0588
6393407240736580062,731322,2020-03-19 03:27:45,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-ZNQG-5L9H-2FBH-534ZW,4.0,0.0441
13541466522724855289,729309,2020-03-13 12:13:28,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-9EZQ-XSQ3-32C9-6UWEE,6.0,0.0147
4331708754989814831,728564,2020-03-11 10:32:46,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-DNHA-VZJF-BR7G-DPUUW,16.0,0.0147
10475315311456057075,728184,2020-03-10 08:12:18,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-9EZQ-XSQ3-32C9-6UWEE,6.0,0.02205
5977702025678461140,727903,2020-03-09 13:46:06,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-9EZQ-XSQ3-32C9-6UWEE,1.0,0.0588
2806993222253744399,727006,2020-03-07 01:45:34,Ordinary Payment,S-CPLQ-BMZN-YPTX-97883,S-9EZQ-XSQ3-32C9-6UWEE,15.0,0.05145
2725035810573931665,726590,2020-03-05 21:45:21,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-JEYT-Z7AC-SQPP-4NRX6,13.0,0.0588
6157693797064521636,726479,2020-03-05 14:12:59,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-XG7H-8R99-WFN9-EVK4U,8.0,0.0441
7075288594453961350,726447,2020-03-05 12:10:45,Ordinary Payment,S-KA6U-JR8A-AL99-FVG89,S-9EZQ-XSQ3-32C9-6UWEE,17.0,0.0294
17773166596482782821,726140,2020-03-04 15:45:46,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-EHUH-LKYD-VG4M-H4LR4,12.0,0.0588
4799241986668464796,725829,2020-03-03 18:37:14,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-9EZQ-XSQ3-32C9-6UWEE,19.0,0.0588
4393486655292577965,725729,2020-03-03 11:45:25,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-FU8S-X5QA-AVH3-GVP84,4.0,0.05145
8349432283305187792,724669,2020-02-29 12:38:44,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-U4M5-7D8H-DGSJ-46367,1.0,0.0294
12298762015307659779,723845,2020-02-27 05:17:07,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-NW7H-AKP5-2JBN-5FSKV,2.0,0.00735
17188645263230217274,723452,2020-02-26 03:20:59,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-6SGA-P5M8-HZT2-985BM,2.0,0.0294
1765952762294771688,721048,2020-02-19 09:12:56,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-9EZQ-XSQ3-32C9-6UWEE,9.0,0.0294
12533460484931344415,719667,2020-02-15 13:00:43,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-9EZQ-XSQ3-32C9-6UWEE,1.0,0.02205
2923220947152785601,719208,2020-02-14 06:07:38,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-X2L9-AJG4-FCY8-4US9H,1.0,0.02205
17969826537911913764,719130,2020-02-14 00:58:08,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-85VB-N43M-KZ4P-8UJGS,6.0,0.02205
16766996474559706670,718769,2020-02-13 00:27:01,Ordinary Payment,S-RHKZ-QYZ8-WNSA-7VXMH,S-9EZQ-XSQ3-32C9-6UWEE,5.0,0.03675
1028054356610933029,718702,2020-02-12 20:07:41,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-VMTE-YPQJ-F9AT-6V79S,4.0,0.05145
5785774602773480656,716969,2020-02-07 23:17:48,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-9EZQ-XSQ3-32C9-6UWEE,3.0,0.0588
12006801612251924159,715966,2020-02-05 04:11:10,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-9EZQ-XSQ3-32C9-6UWEE,1.0,0.0294
17258727672280760064,712730,2020-01-27 03:18:32,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-M8FB-D9U4-8JG9-FURPD,1.0,0.0441
12944829529033997100,712622,2020-01-26 19:53:39,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-9EZQ-XSQ3-32C9-6UWEE,3.0,0.05145
7305641698260265673,711988,2020-01-25 01:11:32,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-JJ7U-DSM8-YRJM-7R2FC,7.0,0.0147
13341604423577036392,711892,2020-01-24 18:38:45,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-QLD6-2RXM-JQFJ-4PAET,4.0,0.0294
11878289477264677230,711861,2020-01-24 16:42:38,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-9EZQ-XSQ3-32C9-6UWEE,2.0,0.0441
4992391892937017958,711485,2020-01-23 15:12:35,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-9EZQ-XSQ3-32C9-6UWEE,1.0,0.0441
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9EZQ-XSQ3-32C9-6UWEE,10.0,0.0735
