ID,Height,timestamp,Type,From,To,Amount,Fee
7561272446533453195,779791,2020-08-01 10:38:57,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-4Y3L-HTP3-9HX5-2QU9P,16.0739,0.02205
609393347541122267,740453,2020-04-13 15:59:31,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-FTN3-YSG3-M27C-2VEAC,15.0,0.0294
5949914987223362294,736720,2020-04-03 05:19:11,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-8XBL-382L-62RD-F5JLM,17.0,0.0441
4752241328427265526,736105,2020-04-01 12:46:28,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-68KL-H3RG-ZZTP-GWBW5,16.0,0.0294
7517992498461130190,735880,2020-03-31 21:09:38,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-UJ9F-3HVM-9VR8-88LVJ,1.0,0.0294
8982099482266317752,735579,2020-03-31 01:27:07,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-FTN3-YSG3-M27C-2VEAC,15.0,0.05145
14240655997474432170,735548,2020-03-30 22:52:34,Ordinary Payment,S-PLW8-YUM3-TLVA-5EVJL,S-FTN3-YSG3-M27C-2VEAC,19.0,0.0588
8643186647087832102,735153,2020-03-29 20:35:59,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-686J-EHGG-86T3-BM53Q,3.0,0.0588
14378910364039742191,733003,2020-03-23 20:15:33,Ordinary Payment,S-UXGH-AW6P-GP49-7H8YM,S-FTN3-YSG3-M27C-2VEAC,1.0,0.0294
18050120832497962391,732891,2020-03-23 12:24:43,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-CSKX-7REZ-XL7Y-FXDCF,1.0,0.02205
13037151146326734453,731575,2020-03-19 20:25:03,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-FTN3-YSG3-M27C-2VEAC,3.0,0.0294
17136312541046163287,728322,2020-03-10 18:09:17,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-F73J-T79P-ZQEM-9P3FR,1.0,0.05145
3873452072018008323,728107,2020-03-10 03:21:38,Ordinary Payment,S-VBUK-P5L8-RD7H-2ZCBP,S-FTN3-YSG3-M27C-2VEAC,1.0,0.0441
5713960729355247907,724509,2020-02-29 01:58:56,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-FVBC-JCZF-HS3B-FQ26R,9.0,0.03675
10813363850880105941,724203,2020-02-28 05:19:48,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-FTN3-YSG3-M27C-2VEAC,9.0,0.03675
15407719036004942042,722804,2020-02-24 07:12:50,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-8HEX-M35P-Z6VQ-FCRPT,2.0,0.0588
1803575500061949823,722697,2020-02-24 00:06:25,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-RJJM-82X6-TECP-8X4CC,1.0,0.05145
8678066809033508037,722578,2020-02-23 16:12:53,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-ZRZE-8MYA-4LXH-2BHDN,1.0,0.0441
13021210093683800203,722158,2020-02-22 12:03:20,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-QWZ3-HEH8-68JB-7YFPK,6.0,0.0588
10046448100116189203,721625,2020-02-21 00:26:39,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-FTN3-YSG3-M27C-2VEAC,1.0,0.0588
1556434413076522786,718780,2020-02-13 01:14:43,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-R7ZU-64GP-FTP2-HFJXM,22.0,0.0441
16812363720116351198,716639,2020-02-07 00:53:39,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-36YU-N9ES-AJRY-86UWH,2.0,0.02205
2690330792076093112,716639,2020-02-07 00:53:39,Ordinary Payment,S-5UY5-SC7M-2AYC-7LN9E,S-FTN3-YSG3-M27C-2VEAC,28.0,0.05145
4376456503857321067,716065,2020-02-05 10:59:39,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-FTN3-YSG3-M27C-2VEAC,2.0,0.02205
10346461285459311039,715382,2020-02-03 13:04:10,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-C5UQ-HH56-ZDRU-B5JB8,1.0,0.0588
16090767750636586567,715235,2020-02-03 02:58:31,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-TDMA-2YD7-J5CV-G2BR2,7.0,0.05145
13366592945713761766,714635,2020-02-01 10:32:51,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-PY9P-XC5P-27F9-B7CMA,1.0,0.0294
98437591440093565,714465,2020-01-31 23:14:02,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-FTN3-YSG3-M27C-2VEAC,4.0,0.05145
6178475618155737560,713723,2020-01-29 21:18:37,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-FTN3-YSG3-M27C-2VEAC,5.0,0.02205
16245177989831733382,713273,2020-01-28 15:03:01,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-C99C-YX2U-HMQT-DLCG8,5.0,0.0147
7957881779049610015,712863,2020-01-27 11:45:36,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-57J9-44S8-STN4-7S5XS,9.0,0.0441
9238271813744770294,712326,2020-01-25 23:44:37,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-FTN3-YSG3-M27C-2VEAC,12.0,0.05145
16546965415051838607,712233,2020-01-25 17:20:35,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-EV4V-226B-WVP4-AJJ2T,2.0,0.05145
5814269690402218944,711948,2020-01-24 22:22:26,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-DVL4-DSSJ-BS2V-FN7LB,4.0,0.03675
10681661214526637704,711619,2020-01-24 00:28:15,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-FTN3-YSG3-M27C-2VEAC,4.0,0.0294
4093182237200579693,711163,2020-01-22 17:47:09,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-9C9V-FK8T-DUSP-73QAT,2.0,0.0294
12618247200549218876,710719,2020-01-21 12:11:33,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-UYCL-CWCG-2DB4-8PFWS,3.0,0.03675
17225780638839464732,710272,2020-01-20 06:07:06,Ordinary Payment,S-MC8D-MYMT-MBBL-6F7GL,S-FTN3-YSG3-M27C-2VEAC,4.0,0.0147
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FTN3-YSG3-M27C-2VEAC,10.0,0.05145
