ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3YRK-MRLD-SWKV-8BVKF,1e-08,0.49245
12758718896327464842,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3YRK-MRLD-SWKV-8BVKF,1e-07,1.0
9791444679017793763,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3YRK-MRLD-SWKV-8BVKF,1e-07,1.0
16189752972811407448,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YRK-MRLD-SWKV-8BVKF,2.0,1.0001
10330506176481433,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YRK-MRLD-SWKV-8BVKF,1.0,1.0
16007875347169600055,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YRK-MRLD-SWKV-8BVKF,1.0,2.0
6256497037749214476,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YRK-MRLD-SWKV-8BVKF,1.0,3.0
11618691644059867297,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YRK-MRLD-SWKV-8BVKF,2.0,2.0
12765657793930328959,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YRK-MRLD-SWKV-8BVKF,3.0,3.0
4261085588263490616,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YRK-MRLD-SWKV-8BVKF,2.0,2.0
8746247010551817710,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YRK-MRLD-SWKV-8BVKF,2.0,2.0
4861721262289082938,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YRK-MRLD-SWKV-8BVKF,3.0,1.0
9810451553371617733,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YRK-MRLD-SWKV-8BVKF,3.0,3.0
11105802416266011574,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YRK-MRLD-SWKV-8BVKF,20.0,1.0
10839554314545407091,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YRK-MRLD-SWKV-8BVKF,2.0,1.0
15034591435864251290,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YRK-MRLD-SWKV-8BVKF,5.0,2.0
2812264841490668783,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YRK-MRLD-SWKV-8BVKF,6.0,5.0
5870769258707223102,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YRK-MRLD-SWKV-8BVKF,5.0,5.0
17658613102101334214,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YRK-MRLD-SWKV-8BVKF,2.0,2.0
17172167762159476662,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YRK-MRLD-SWKV-8BVKF,4.0,4.0
12407539592064768259,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YRK-MRLD-SWKV-8BVKF,2.0,1.0
12343755396719819561,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YRK-MRLD-SWKV-8BVKF,10.0,2.0
1835288155256710766,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YRK-MRLD-SWKV-8BVKF,2.0,2.0
10809191685573414398,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YRK-MRLD-SWKV-8BVKF,3.0,2.0
5650172054287677972,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YRK-MRLD-SWKV-8BVKF,10.0,6.0
13789573876948174085,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YRK-MRLD-SWKV-8BVKF,10.0,6.0
15450335298969524864,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YRK-MRLD-SWKV-8BVKF,6.0,6.0
2139650923547760438,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YRK-MRLD-SWKV-8BVKF,5.0,1.0
8577898150504113715,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YRK-MRLD-SWKV-8BVKF,5.0,1.0
16648031069285003150,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YRK-MRLD-SWKV-8BVKF,12.0,1.0
18431857874220511217,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YRK-MRLD-SWKV-8BVKF,7.0,3.0
15039132536480431089,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YRK-MRLD-SWKV-8BVKF,10.0,3.0
7260728534038920984,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YRK-MRLD-SWKV-8BVKF,10.0,3.0
1416202789098940862,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YRK-MRLD-SWKV-8BVKF,20.0,1.0
13833280135953762887,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YRK-MRLD-SWKV-8BVKF,10.0,1.0
13392062512724481926,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YRK-MRLD-SWKV-8BVKF,15.0,1.0
13731650105401690697,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YRK-MRLD-SWKV-8BVKF,10.0,1.0
6015029198067434336,325271,2017-02-06 17:43:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YRK-MRLD-SWKV-8BVKF,5.0,1.0
