ID,Height,timestamp,Type,From,To,Amount,Fee
5828323354833914495,779606,2020-07-31 22:19:07,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-4Y3L-HTP3-9HX5-2QU9P,16.3091,0.03675
15251364026282611380,741503,2020-04-16 14:40:48,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-PH4R-QRQ3-NS6C-996DW,7.0,0.0588
4570660707906622713,741288,2020-04-16 00:28:18,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-XKVU-RLQ6-78SP-9PJ4B,2.0,0.05145
4927644399967314683,740844,2020-04-14 18:42:51,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-PH4R-QRQ3-NS6C-996DW,4.0,0.0441
5840096112261187012,740138,2020-04-12 18:52:59,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-PH4R-QRQ3-NS6C-996DW,1.0,0.05145
13425784407285898918,739749,2020-04-11 16:55:32,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-PH4R-QRQ3-NS6C-996DW,5.0,0.0441
5772128091547899093,736323,2020-04-02 03:11:48,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-S2YE-5CRB-W3FE-CQ92C,2.0,0.02205
6192803647357582395,735982,2020-04-01 04:27:12,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-PH4R-QRQ3-NS6C-996DW,2.0,0.03675
6633409390682170759,735770,2020-03-31 14:07:49,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-F6DD-Y4WH-S67S-ELKUP,2.0,0.03675
7993967755163838655,735670,2020-03-31 07:12:22,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-5R82-EFD9-PB2V-G4HD4,5.0,0.05145
1076504395687739157,734498,2020-03-28 00:26:39,Ordinary Payment,S-Q9K5-6TX3-LPR7-B2ABX,S-PH4R-QRQ3-NS6C-996DW,5.0,0.0441
14102137155995750957,734170,2020-03-27 02:21:06,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-3VYN-2KE9-JPEM-E76Y9,2.0,0.03675
15858775111029702166,733011,2020-03-23 20:50:12,Ordinary Payment,S-MQLZ-6SHV-WHFT-A4RG5,S-PH4R-QRQ3-NS6C-996DW,3.0,0.0441
6272647961768429022,731992,2020-03-21 00:30:39,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-PH4R-QRQ3-NS6C-996DW,1.0,0.0147
10363650653833853657,731629,2020-03-20 00:19:08,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-H76K-5VVX-BXSS-94URR,5.0,0.05145
1492636947475643068,731202,2020-03-18 19:30:35,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-UFGV-3HWV-FTHP-59F2H,3.0,0.0294
12042321771844192675,730939,2020-03-18 01:45:27,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-QXHN-RAKY-SRJX-3SPJK,1.0,0.02205
17661825332781283808,728800,2020-03-12 02:06:33,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-PH4R-QRQ3-NS6C-996DW,7.0,0.03675
17947600163846524506,728389,2020-03-10 22:50:46,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-7NWQ-GALZ-QNKD-ADG67,4.0,0.00735
18302850483442652164,726001,2020-03-04 05:59:49,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-PH4R-QRQ3-NS6C-996DW,3.0,0.0588
17304721615420394753,725481,2020-03-02 19:05:14,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-7WMK-5AGH-YHR8-8LJDT,5.0,0.05145
4818252333441647052,722883,2020-02-24 12:33:35,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-MPRC-58E2-EZ7A-BDLMD,9.0,0.05145
11064361046526510810,720952,2020-02-19 03:07:20,Ordinary Payment,S-P2NB-DM3K-Z6AQ-GA5HH,S-PH4R-QRQ3-NS6C-996DW,17.0,0.05145
4279510445098376540,720469,2020-02-17 18:10:49,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-MP3D-TCCT-UER6-F88UP,3.0,0.02205
458713637124962325,720437,2020-02-17 16:15:06,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-SK7R-UQBY-96N6-D9FQQ,7.0,0.05145
894748182254694387,719403,2020-02-14 19:24:19,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-XV4V-FPFA-8N8F-B582M,8.0,0.03675
6806339464774787471,718752,2020-02-12 23:26:29,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-PH4R-QRQ3-NS6C-996DW,3.0,0.02205
7975275881124124138,717474,2020-02-09 09:27:58,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-PH4R-QRQ3-NS6C-996DW,2.0,0.0588
16264505265544309379,716953,2020-02-07 22:29:41,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-9YEK-9J8K-NMLF-5N4LN,21.0,0.0588
7838768740593125214,716918,2020-02-07 20:29:37,Ordinary Payment,S-QZXN-CGQ6-KQAM-7H95R,S-PH4R-QRQ3-NS6C-996DW,3.0,0.02205
9832921283582214023,716656,2020-02-07 02:15:09,Ordinary Payment,S-YG8E-9JUF-RNE5-FMDPY,S-PH4R-QRQ3-NS6C-996DW,5.0,0.05145
12322339628089430802,716552,2020-02-06 19:18:37,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-PH4R-QRQ3-NS6C-996DW,1.0,0.0588
2052029834675353998,715399,2020-02-03 14:16:57,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-PH4R-QRQ3-NS6C-996DW,5.0,0.05145
10092723594739592672,713879,2020-01-30 08:10:35,Ordinary Payment,S-CJ3Q-TV9E-26AH-7T4FM,S-PH4R-QRQ3-NS6C-996DW,5.0,0.05145
13495260085583003501,713002,2020-01-27 21:04:02,Ordinary Payment,S-2XSX-Y64U-CDZ8-ECCFG,S-PH4R-QRQ3-NS6C-996DW,1.0,0.0147
12507142165526480799,712695,2020-01-27 00:56:31,Ordinary Payment,S-N4SQ-EQA3-6797-DJ9CZ,S-PH4R-QRQ3-NS6C-996DW,6.0,0.0147
3923280229739565472,712524,2020-01-26 13:30:00,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-98ZJ-TCEP-D2AN-83WBJ,5.0,0.03675
15520090073965126798,711669,2020-01-24 03:42:52,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-ZDUL-6CK8-7M32-4X7BS,7.0,0.0147
11571418500907250532,711571,2020-01-23 21:04:48,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-PH4R-QRQ3-NS6C-996DW,1.0,0.0294
3661301846091010403,711173,2020-01-22 18:18:14,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-3YV3-BSR2-F48T-9X23A,21.0,0.0147
1947251097170881910,710301,2020-01-20 07:54:16,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-9D9L-22FJ-SBUC-269B6,16.0,0.00735
15272719639891056891,710025,2020-01-19 13:43:49,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-PH4R-QRQ3-NS6C-996DW,7.0,0.0294
7961853650714465085,709543,2020-01-18 04:40:14,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-PH4R-QRQ3-NS6C-996DW,5.0,0.0294
2089956579780718958,709122,2020-01-17 00:41:10,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-PH4R-QRQ3-NS6C-996DW,13.0,0.0147
13911125994148344959,708961,2020-01-16 13:51:50,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-PH4R-QRQ3-NS6C-996DW,2.0,0.00735
14030965845185043651,708545,2020-01-15 10:10:23,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-PH4R-QRQ3-NS6C-996DW,1.0,0.0147
17641659729390121216,708070,2020-01-14 01:50:52,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-PH4R-QRQ3-NS6C-996DW,1.0,0.00735
523440226400625377,708007,2020-01-13 22:16:28,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-PH4R-QRQ3-NS6C-996DW,10.0,0.02205
5916745779619737207,707998,2020-01-13 21:38:57,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-PH4R-QRQ3-NS6C-996DW,1.0,0.0294
16490601622009111325,707641,2020-01-12 21:22:28,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-PH4R-QRQ3-NS6C-996DW,6.0,0.0147
14595405787434739442,707611,2020-01-12 19:28:01,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-PH4R-QRQ3-NS6C-996DW,2.0,0.0147
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PH4R-QRQ3-NS6C-996DW,10.0,0.05145
