ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5P42-2LAG-8G74-3QELT,1e-08,0.40425
11740584927354199629,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5P42-2LAG-8G74-3QELT,8.41999999,1.0
1615028127505682113,391608,2017-08-11 15:41:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5P42-2LAG-8G74-3QELT,251.33,1.0
13057908755604567123,381117,2017-07-12 21:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5P42-2LAG-8G74-3QELT,45.69,1.0
8446476808010124674,380746,2017-07-11 20:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5P42-2LAG-8G74-3QELT,127.13,1.0
7355853107939418057,380432,2017-07-10 23:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5P42-2LAG-8G74-3QELT,27.72,1.0
18357717460617638156,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5P42-2LAG-8G74-3QELT,73.58,1.0
4170812784982793854,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5P42-2LAG-8G74-3QELT,49.01,1.0
1898383345348557572,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5P42-2LAG-8G74-3QELT,589.97,1.0
2550369327078657913,378799,2017-07-06 09:41:11,Reward Recipient Assignment,S-5P42-2LAG-8G74-3QELT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11770263117864763514,378205,2017-07-04 18:27:07,Ordinary Payment,S-RKYN-FA4N-PZZP-FXV7D,S-5P42-2LAG-8G74-3QELT,5.0,1.0
