ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8FAY-PJKM-2LMB-5Z8C3,1e-08,0.4998
15065020270108865708,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8FAY-PJKM-2LMB-5Z8C3,1e-07,1.0
603295074261261981,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8FAY-PJKM-2LMB-5Z8C3,2.0,1.0001
7061988668628518879,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FAY-PJKM-2LMB-5Z8C3,1.0,1.0
16757637255213951638,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FAY-PJKM-2LMB-5Z8C3,1.0,3.0
11094206916896689447,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FAY-PJKM-2LMB-5Z8C3,2.0,2.0
7196918512988970250,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FAY-PJKM-2LMB-5Z8C3,3.0,3.0
7738049040492746686,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FAY-PJKM-2LMB-5Z8C3,2.0,2.0
1780015265361469746,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FAY-PJKM-2LMB-5Z8C3,2.0,2.0
10753281210555830139,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FAY-PJKM-2LMB-5Z8C3,3.0,1.0
12569760696553730343,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FAY-PJKM-2LMB-5Z8C3,3.0,3.0
15085135651088372933,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FAY-PJKM-2LMB-5Z8C3,20.0,1.0
11973628000125167999,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FAY-PJKM-2LMB-5Z8C3,2.0,1.0
15860990214477144116,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FAY-PJKM-2LMB-5Z8C3,5.0,2.0
11393565029228350120,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FAY-PJKM-2LMB-5Z8C3,6.0,5.0
1884859614630412998,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FAY-PJKM-2LMB-5Z8C3,5.0,5.0
1140482719591115602,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FAY-PJKM-2LMB-5Z8C3,2.0,2.0
15878321536959818877,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FAY-PJKM-2LMB-5Z8C3,4.0,4.0
15439678498395999782,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8FAY-PJKM-2LMB-5Z8C3,2.0,1.0
12242522790552115857,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8FAY-PJKM-2LMB-5Z8C3,10.0,2.0
12254286268028181955,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8FAY-PJKM-2LMB-5Z8C3,2.0,2.0
15795509298125552343,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8FAY-PJKM-2LMB-5Z8C3,3.0,2.0
17055449568168428964,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8FAY-PJKM-2LMB-5Z8C3,10.0,6.0
8602548913919646551,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8FAY-PJKM-2LMB-5Z8C3,10.0,6.0
11636441602463234167,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8FAY-PJKM-2LMB-5Z8C3,6.0,6.0
8710288369338177252,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8FAY-PJKM-2LMB-5Z8C3,5.0,1.0
16977052376776959289,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8FAY-PJKM-2LMB-5Z8C3,5.0,1.0
8022215742169318397,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8FAY-PJKM-2LMB-5Z8C3,12.0,1.0
1485708625383898659,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8FAY-PJKM-2LMB-5Z8C3,7.0,3.0
5264526454266582219,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8FAY-PJKM-2LMB-5Z8C3,10.0,3.0
7181478605884980623,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8FAY-PJKM-2LMB-5Z8C3,10.0,3.0
5714761875994569469,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8FAY-PJKM-2LMB-5Z8C3,20.0,1.0
3343939392299918645,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8FAY-PJKM-2LMB-5Z8C3,10.0,1.0
1073036526372404945,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8FAY-PJKM-2LMB-5Z8C3,15.0,1.0
1887017694410729196,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8FAY-PJKM-2LMB-5Z8C3,10.0,1.0
8098287827946085015,326708,2017-02-10 18:01:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8FAY-PJKM-2LMB-5Z8C3,3.0,1.0
