ID,Height,timestamp,Type,From,To,Amount,Fee
6868110492903055010,1056137,2022-09-08 16:28:36,Ordinary Payment,S-PZZA-MNRG-A6MT-FANDB,S-PZZA-MNRA-RE75-C49KR,8.08097789,0.01
14370458889683283802,1054703,2022-09-04 16:57:32,MultiOut Payment,S-PACE-LV4M-L2AR-GEREG,S-PZZA-MNRG-A6MT-FANDB,2.02987695,0.02
2044253947632476719,1053597,2022-09-01 15:09:21,MultiOut Payment,S-PACE-LV4M-L2AR-GEREG,S-PZZA-MNRG-A6MT-FANDB,2.00421648,0.02
2997140288578441258,1052668,2022-08-30 01:14:48,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.01836093,0.02
4404809389912068223,1051630,2022-08-27 03:56:06,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.03852353,0.02
15489963772977083244,1051263,2022-08-26 03:24:10,Ordinary Payment,S-PZZA-MNRG-A6MT-FANDB,S-PZZA-DRQP-WEEE-3QH2T,4.03367752,0.01
2933931494390793256,1050041,2022-08-22 17:58:12,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.01835015,0.02
3713965758685856878,1048436,2022-08-18 06:46:06,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.02532737,0.02
18395692477465664104,1048369,2022-08-18 02:26:19,Ordinary Payment,S-PZZA-MNRG-A6MT-FANDB,S-PZZA-DRQP-WEEE-3QH2T,59.97258888,0.01
8246064592269518616,1048368,2022-08-18 02:22:14,Ordinary Payment,S-PZZA-MNRG-A6MT-FANDB,S-PZZA-UGM3-7K6R-G6FAR,300.0,0.01
5836260608948269749,1048365,2022-08-18 02:07:41,Token Transfer,S-PZZA-MNRG-A6MT-FANDB,S-PZZA-DRQP-WEEE-3QH2T,0.0,0.01
18118166714561545202,1047144,2022-08-14 16:37:24,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNRG-A6MT-FANDB,0.1168212,0.1
13345112347194155280,1046908,2022-08-14 00:57:41,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.0311493,0.02
15243880279946045870,1045979,2022-08-11 10:55:21,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNRG-A6MT-FANDB,0.11800216,0.1
3699352574047615595,1045857,2022-08-11 02:38:18,Ordinary Payment,S-PZZA-MNRG-A6MT-FANDB,S-PZZA-UGM3-7K6R-G6FAR,9000.0,0.01
1409584696387725211,1045856,2022-08-11 02:34:05,Remove Commitment,S-PZZA-MNRG-A6MT-FANDB,,0.0,0.01
2260523157877755516,1045821,2022-08-11 00:17:26,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.10147907,0.02
15463258185056694008,1045578,2022-08-10 08:13:33,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.15169114,0.02
11255978354584549385,1045341,2022-08-09 16:14:52,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.07875266,0.02
13063494843528670704,1045149,2022-08-09 03:33:44,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.33489863,0.02
18155927331276526430,1044978,2022-08-08 16:04:07,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNRG-A6MT-FANDB,0.12923797,0.1
17216729546323405623,1044964,2022-08-08 15:07:51,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNRG-A6MT-FANDB,0.12923797,0.1
1665779333305126563,1044905,2022-08-08 11:01:07,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.00273851,0.02
300720623948474450,1044680,2022-08-07 20:05:14,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.07799584,0.02
13446276805055456596,1044559,2022-08-07 12:04:08,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNRG-A6MT-FANDB,0.13007221,0.1
18377607801496299298,1044448,2022-08-07 04:42:46,Remove Commitment,S-PZZA-MNRG-A6MT-FANDB,,0.0,0.01
15722681787850642340,1044443,2022-08-07 04:23:03,Ordinary Payment,S-PZZA-MNRG-A6MT-FANDB,S-PZZA-UGM3-7K6R-G6FAR,10200.0,0.01
1087228642121767155,1044442,2022-08-07 04:20:31,Remove Commitment,S-PZZA-MNRG-A6MT-FANDB,,0.0,0.01
7752857016894769604,1044404,2022-08-07 01:47:34,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.25697334,0.02
11774815511755646288,1044264,2022-08-06 16:23:56,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.12721388,0.02
15936529233873134060,1044054,2022-08-06 02:24:52,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.24367883,0.02
17688003550922499686,1043934,2022-08-05 18:20:01,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNRG-A6MT-FANDB,0.0,0.01
18415296766760013160,1043720,2022-08-05 04:15:18,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.18908864,0.02
12682011220550752411,1043622,2022-08-04 21:25:26,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.35292107,0.02
5937775538186089901,1043503,2022-08-04 13:45:54,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.2908963,0.02
7188119154204062726,1043154,2022-08-03 14:26:26,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.3832891,0.02
1519286773782785992,1042951,2022-08-03 00:48:13,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.04502255,0.03
5967618631813038354,1042818,2022-08-02 15:54:53,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.35217881,0.03
9854034601163824581,1042595,2022-08-02 01:08:02,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.01859096,0.02
12413709099046196680,1042433,2022-08-01 14:18:58,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.32758732,0.02
13164426159213755985,1042398,2022-08-01 11:57:57,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.19714385,0.02
8219377684309733146,1042208,2022-07-31 23:09:09,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.10682497,0.02
2431309265542937833,1042061,2022-07-31 13:23:21,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.34517174,0.02
11722474466836635783,1041795,2022-07-30 19:52:12,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.41095295,0.02
12762040874056362067,1041740,2022-07-30 16:00:41,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.20064153,0.02
14250339049694904375,1041639,2022-07-30 09:11:45,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.29628721,0.02
16298893729741431152,1041542,2022-07-30 02:56:33,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.07495306,0.02
7956943248836536167,1041416,2022-07-29 18:28:08,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.17530638,0.02
15172546777389439974,1041365,2022-07-29 15:09:12,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.19175666,0.02
2723278070858552083,1041165,2022-07-29 01:41:03,Ordinary Payment,S-PZZA-MNRG-A6MT-FANDB,S-PZZA-DRQP-WEEE-3QH2T,31.0,0.01
5188176483467037852,1040978,2022-07-28 13:16:19,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.20304296,0.02
5189469880269617656,1040750,2022-07-27 22:02:05,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.29214569,0.02
7037948784467267627,1040559,2022-07-27 09:24:04,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.22285438,0.02
6573056668296476026,1040274,2022-07-26 14:10:15,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,1.99997719,0.03
7525095574159205733,1040086,2022-07-26 01:43:37,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.05099227,0.02
486263694445609783,1039979,2022-07-25 18:37:55,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.34954092,0.02
17696327814124619073,1039719,2022-07-25 01:11:06,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.02035142,0.02
3332777747716451900,1039635,2022-07-24 19:41:03,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.12218207,0.02
10350327415819227518,1039547,2022-07-24 13:46:02,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.10880476,0.02
15611687106635502575,1039392,2022-07-24 03:34:35,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.18029839,0.02
17916781873560786597,1039148,2022-07-23 11:02:54,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.3059059,0.02
7454506749063875635,1039068,2022-07-23 05:50:41,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.2604839,0.02
8942469943577913525,1038925,2022-07-22 20:24:30,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.03735786,0.02
13247235478945296509,1038701,2022-07-22 05:16:03,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.074621,0.03
5422519930271535274,1038648,2022-07-22 01:55:15,Token Transfer,S-PZZA-MNRG-A6MT-FANDB,S-PZZA-DRQP-WEEE-3QH2T,0.0,0.01
7819210780351328096,1038648,2022-07-22 01:55:15,Ordinary Payment,S-PZZA-MNRG-A6MT-FANDB,S-PZZA-DRQP-WEEE-3QH2T,44.0,0.01
8640859618139882809,1038565,2022-07-21 20:18:29,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.33802481,0.02
2675205701941124462,1038426,2022-07-21 11:07:12,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.00911502,0.02
6399746513257600869,1038371,2022-07-21 07:25:47,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.24476061,0.02
14093355537721370384,1038186,2022-07-20 19:09:44,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNRG-A6MT-FANDB,0.37152865,0.1
8451827187354765990,1038169,2022-07-20 18:07:17,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.01469305,0.02
6827820951625301940,1038162,2022-07-20 17:37:59,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNRG-A6MT-FANDB,0.18634601,0.1
4737399840055934039,1038119,2022-07-20 14:41:49,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNRG-A6MT-FANDB,0.0,0.01
13238593413406253593,1038041,2022-07-20 09:21:41,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.05818821,0.02
3881225913064487542,1037954,2022-07-20 03:24:48,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.41282765,0.02
426195267988373816,1037857,2022-07-19 21:05:55,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.29991821,0.02
1969081225821608462,1037668,2022-07-19 08:30:11,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.28798201,0.02
13694377520662288857,1037582,2022-07-19 02:39:56,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.07879265,0.02
17570354289690762117,1037357,2022-07-18 11:56:18,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.1455439,0.02
11518345921896744725,1036953,2022-07-17 08:44:40,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.33003529,0.02
4259201713497017757,1036741,2022-07-16 18:32:07,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.1902691,0.02
5695002317828286593,1036608,2022-07-16 09:53:14,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.04559568,0.02
16066568598073897335,1036424,2022-07-15 21:45:44,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.26542173,0.02
2741300273193490788,1036323,2022-07-15 15:06:23,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.25851408,0.02
8437898859657871964,1036166,2022-07-15 04:50:43,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.19496092,0.02
10312167897597911887,1036108,2022-07-15 00:41:53,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.17566894,0.02
6196500536623791526,1036037,2022-07-14 20:04:51,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.31049295,0.02
4389777605215626890,1035932,2022-07-14 13:10:57,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.1111174,0.02
9385095825892374855,1035819,2022-07-14 05:42:17,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.30550285,0.02
6421852890147226345,1035774,2022-07-14 02:55:10,Ordinary Payment,S-PZZA-MNRG-A6MT-FANDB,S-PZZA-DRQP-WEEE-3QH2T,41.0,0.01
6493196590534894561,1035773,2022-07-14 02:50:44,Token Transfer,S-PZZA-MNRG-A6MT-FANDB,S-PZZA-DRQP-WEEE-3QH2T,0.0,0.01
3139748507883778612,1035769,2022-07-14 02:34:02,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.29217009,0.03
2002227445022149443,1035686,2022-07-13 21:17:19,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.13734037,0.02
8926067067603164407,1035674,2022-07-13 20:31:31,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.15913414,0.02
9703922344315559040,1035654,2022-07-13 17:51:38,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNRG-A6MT-FANDB,0.35696291,0.1
14837572401235162805,1035581,2022-07-13 12:59:06,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.06185321,0.02
8252006716332002741,1035499,2022-07-13 07:27:48,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.28667252,0.02
3278928118992557129,1035195,2022-07-12 11:18:47,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.23940979,0.03
6488779273293077165,1035050,2022-07-12 01:39:27,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.29989516,0.02
7383575203257320052,1034981,2022-07-11 20:51:31,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNRG-A6MT-FANDB,0.0,0.01
3192169492990295750,1034927,2022-07-11 17:15:51,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.14482812,0.02
14107275058819387895,1034778,2022-07-11 07:39:01,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.35470343,0.02
7585661916297221136,1034611,2022-07-10 20:13:46,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.34254181,0.03
3446061722929003396,1034427,2022-07-10 08:03:16,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNRG-A6MT-FANDB,0.0,0.01
6415921302071346344,1034401,2022-07-10 06:14:35,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.36756652,0.02
6448854437140156469,1034314,2022-07-10 00:32:40,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.34672246,0.02
13431848956374382571,1034159,2022-07-09 14:12:32,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.18088687,0.02
9322073504206946743,1034040,2022-07-09 06:09:19,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.1994067,0.02
4902791651439384242,1033882,2022-07-08 19:40:41,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.06726161,0.03
820147658396985932,1033732,2022-07-08 09:51:59,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.07487259,0.02
8005287873824093509,1033590,2022-07-08 00:22:24,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.33391427,0.02
6084497105759698038,1033425,2022-07-07 13:10:13,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.17073194,0.02
6570452206910823275,1033260,2022-07-07 02:09:38,Ordinary Payment,S-PZZA-MNRG-A6MT-FANDB,S-PZZA-DRQP-WEEE-3QH2T,31.0,0.01
16399759841099298621,1033222,2022-07-06 23:46:33,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.15418983,0.03
13969578087492147184,1033059,2022-07-06 12:55:57,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.2919732,0.02
14448197139319764096,1032858,2022-07-05 23:21:57,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.23769213,0.02
17578927816863797800,1032495,2022-07-04 23:06:30,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.13235893,0.02
18361097826870129243,1032369,2022-07-04 14:44:53,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.10941934,0.02
14832930913193542902,1032005,2022-07-03 14:32:08,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.00749973,0.02
8483246646552058690,1031880,2022-07-03 06:07:15,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.32568803,0.02
7895733573997135299,1031749,2022-07-02 21:22:29,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.24667392,0.02
12317950609222727332,1031611,2022-07-02 12:12:18,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.39547946,0.02
9515739748472019934,1031477,2022-07-02 03:19:43,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.25292505,0.02
1715238874493610858,1031290,2022-07-01 14:36:50,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.00608375,0.02
10159316849455342332,1030999,2022-06-30 19:11:46,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.07720468,0.02
3659333626701436491,1030857,2022-06-30 09:55:21,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.353842,0.02
2493700200876599737,1030688,2022-06-29 22:42:01,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.34949081,0.02
11597756262551067204,1030676,2022-06-29 21:54:45,Ordinary Payment,S-PZZA-MNRG-A6MT-FANDB,S-PZZA-DRQP-WEEE-3QH2T,26.0,0.01
18214988358542441056,1030407,2022-06-29 03:52:50,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.29778715,0.02
11544033472229097242,1030238,2022-06-28 16:35:00,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.11908525,0.02
18385405539050036307,1030076,2022-06-28 05:40:00,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.16498628,0.02
9569659827167088869,1029927,2022-06-27 19:56:06,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.16767925,0.02
13580087470940672983,1029769,2022-06-27 09:12:37,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.09059281,0.02
12182212924939950329,1029479,2022-06-26 13:50:28,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.06821499,0.02
17142382039197596175,1029388,2022-06-26 07:53:51,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,1.99851048,0.02
8163363876973936776,1029277,2022-06-26 00:32:26,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.36547702,0.02
10796571633714859129,1029089,2022-06-25 12:03:12,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.2044648,0.02
9236233675331412568,1028818,2022-06-24 17:47:36,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.37754762,0.02205
8486021381392876022,1028596,2022-06-24 03:04:07,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.2019787,0.0147
11356584473784529407,1028294,2022-06-23 06:47:18,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.28113614,0.0147
17707932076118625815,1028222,2022-06-23 02:04:19,Ordinary Payment,S-PZZA-MNRG-A6MT-FANDB,S-PZZA-DRQP-WEEE-3QH2T,27.0,0.00735
363693556312519828,1028136,2022-06-22 20:20:06,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.13642768,0.02205
15098038940463975535,1027937,2022-06-22 06:57:35,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.12950709,0.0147
13847143400838825724,1027739,2022-06-21 17:49:44,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.16525527,0.0147
12658485093978987364,1027451,2022-06-20 22:20:32,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.27168726,0.02205
6607751136961485005,1027340,2022-06-20 14:57:07,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.07987139,0.0147
16554277539514833166,1027246,2022-06-20 08:49:03,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.39920251,0.0147
3428270335254277711,1026987,2022-06-19 15:37:20,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.27748471,0.02205
741187295487343256,1026729,2022-06-18 22:14:44,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.01288109,0.0147
7890865209735112595,1026475,2022-06-18 05:26:54,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.0684347,0.0147
12676466844782772895,1026370,2022-06-17 22:18:37,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.16769729,0.0147
12192137387847445107,1026185,2022-06-17 09:58:40,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.46616245,0.0147
817448451183151886,1025844,2022-06-16 11:16:57,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.44773455,0.0147
4711348493038432917,1025707,2022-06-16 02:01:43,Ordinary Payment,S-PZZA-MNRG-A6MT-FANDB,S-PZZA-DRQP-WEEE-3QH2T,28.0,0.00735
5703733708179235140,1025671,2022-06-15 23:38:29,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.37522739,0.02205
1308268733053974150,1025432,2022-06-15 07:49:54,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.08173212,0.0147
11433606840269228984,1025186,2022-06-14 15:16:55,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.19427718,0.0147
9482865607480699375,1025129,2022-06-14 11:30:53,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRG-A6MT-FANDB,2.13146299,0.0147
