ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LLLA-WPL7-M59Y-E8PGD,1.099e-05,0.0735
7768927498202169345,711783,2020-01-24 11:29:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LLLA-WPL7-M59Y-E8PGD,0.0,0.05145
11751380837144588125,575985,2019-01-09 12:49:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LLLA-WPL7-M59Y-E8PGD,0.0,0.3
11726067308624430645,575255,2019-01-07 11:23:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LLLA-WPL7-M59Y-E8PGD,0.0,0.2
13267943594571826601,574768,2019-01-06 02:48:15,Reward Recipient Assignment,S-LLLA-WPL7-M59Y-E8PGD,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
13640291323770449861,574335,2019-01-04 21:59:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LLLA-WPL7-M59Y-E8PGD,0.0,0.08
3220077137718999282,574334,2019-01-04 21:55:34,MultiOutSame Payment,S-LLLA-WPL7-M59Y-E8PGD,,1.0,0.00735
3094463391725846376,572559,2018-12-30 22:48:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LLLA-WPL7-M59Y-E8PGD,0.0,0.09
12850475947530360495,572558,2018-12-30 22:37:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LLLA-WPL7-M59Y-E8PGD,0.0,0.09
7009865710532380432,572558,2018-12-30 22:37:25,Account Update,S-LLLA-WPL7-M59Y-E8PGD,,0.0,0.00735
4786655738792935470,572557,2018-12-30 22:33:24,Reward Recipient Assignment,S-LLLA-WPL7-M59Y-E8PGD,S-LLLA-WPL7-M59Y-E8PGD,0.0,0.00735
9537044306289179458,572555,2018-12-30 22:30:35,MultiOutSame Payment,S-HVLV-P5ZQ-6HV8-FYRZV,S-LLLA-WPL7-M59Y-E8PGD,2.0,0.00735
9428332860521380853,543941,2018-10-11 20:33:38,Ordinary Payment,S-LLLA-WPL7-M59Y-E8PGD,S-HVLV-P5ZQ-6HV8-FYRZV,11654.42508954,0.008
11190421635185381198,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LLLA-WPL7-M59Y-E8PGD,0.0,1.0
142789829150635231,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LLLA-WPL7-M59Y-E8PGD,0.0,1.0
14281348179899022269,491694,2018-05-18 14:48:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LLLA-WPL7-M59Y-E8PGD,0.0,1.0
12472931621365706376,476898,2018-04-07 04:53:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LLLA-WPL7-M59Y-E8PGD,100.40329041,1.0
2054417464012650885,475378,2018-04-02 23:15:09,Reward Recipient Assignment,S-LLLA-WPL7-M59Y-E8PGD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5066306997670506918,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLLA-WPL7-M59Y-E8PGD,6.02037492,1.0
7230941769577174881,406304,2017-09-21 18:09:03,Reward Recipient Assignment,S-LLLA-WPL7-M59Y-E8PGD,S-LLLA-WPL7-M59Y-E8PGD,0.0,1.0
10893616628209203327,406218,2017-09-21 12:25:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLLA-WPL7-M59Y-E8PGD,36.85775226,1.0
13578898730587550765,406127,2017-09-21 06:33:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLLA-WPL7-M59Y-E8PGD,24.53120099,1.0
15890243926336876978,406073,2017-09-21 02:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLLA-WPL7-M59Y-E8PGD,23.47000591,1.0
4970254492261261514,406073,2017-09-21 02:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLLA-WPL7-M59Y-E8PGD,4.73569576,1.0
2047935873805397322,405997,2017-09-20 21:38:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLLA-WPL7-M59Y-E8PGD,23.26302098,1.0
14874558857542180646,405917,2017-09-20 16:21:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLLA-WPL7-M59Y-E8PGD,23.96060375,1.0
11141445777908334749,405767,2017-09-20 06:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLLA-WPL7-M59Y-E8PGD,20.27830523,1.0
17324207758951349580,405579,2017-09-19 17:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLLA-WPL7-M59Y-E8PGD,32.61108482,1.0
14902503425767689748,405374,2017-09-19 03:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLLA-WPL7-M59Y-E8PGD,21.47441963,1.0
6467702516118204056,405297,2017-09-18 22:23:11,Reward Recipient Assignment,S-LLLA-WPL7-M59Y-E8PGD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12817776078825621911,405083,2017-09-18 08:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLLA-WPL7-M59Y-E8PGD,22.70585032,1.0
6386770824061539484,404554,2017-09-16 20:55:30,Reward Recipient Assignment,S-LLLA-WPL7-M59Y-E8PGD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13581216074414669142,404209,2017-09-15 21:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLLA-WPL7-M59Y-E8PGD,12.10116149,1.0
14496892251686640161,404184,2017-09-15 20:06:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLLA-WPL7-M59Y-E8PGD,20.53011287,1.0
9969975881525557399,404119,2017-09-15 15:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLLA-WPL7-M59Y-E8PGD,21.32051643,1.0
567380286247839491,404103,2017-09-15 14:31:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLLA-WPL7-M59Y-E8PGD,22.48524607,1.0
6308334440624938052,403893,2017-09-15 00:54:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLLA-WPL7-M59Y-E8PGD,25.82356068,1.0
18372221192844908101,403696,2017-09-14 11:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLLA-WPL7-M59Y-E8PGD,24.35717955,1.0
657712369130474111,403632,2017-09-14 06:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLLA-WPL7-M59Y-E8PGD,26.21571711,1.0
17991317317706917949,403535,2017-09-14 00:34:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLLA-WPL7-M59Y-E8PGD,21.46029556,1.0
7779179493114316524,403452,2017-09-13 19:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLLA-WPL7-M59Y-E8PGD,21.8276948,1.0
17686371869882977387,399582,2017-09-02 23:05:04,Account Update,S-LLLA-WPL7-M59Y-E8PGD,,0.0,1.0
17977611645171277648,399582,2017-09-02 23:05:04,Reward Recipient Assignment,S-LLLA-WPL7-M59Y-E8PGD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1659851284587886537,399581,2017-09-02 22:58:52,Ordinary Payment,S-3DGV-SCDF-K9CZ-3HF77,S-LLLA-WPL7-M59Y-E8PGD,2.0,1.0
