ID,Height,timestamp,Type,From,To,Amount,Fee
12539084779486827218,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JWEP-YSPB-A7BZ-AWDTL,1e-07,1.0
9173549020584367009,352907,2017-04-25 00:15:50,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16240054659776512289,352903,2017-04-25 00:04:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWEP-YSPB-A7BZ-AWDTL,3.0,1.0
3960914897179999745,347030,2017-04-08 13:58:27,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2861965798990758319,347024,2017-04-08 13:45:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWEP-YSPB-A7BZ-AWDTL,3.0,1.0
6788485443415854616,347024,2017-04-08 13:45:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWEP-YSPB-A7BZ-AWDTL,3.0,1.0
6705495750842109317,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWEP-YSPB-A7BZ-AWDTL,2.0,1.0001
9397877605111979876,344587,2017-04-01 18:12:22,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9571768602728909755,344584,2017-04-01 17:50:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWEP-YSPB-A7BZ-AWDTL,3.0,1.0
14149616007295040831,344584,2017-04-01 17:50:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWEP-YSPB-A7BZ-AWDTL,3.0,1.0
8198112803780757025,342969,2017-03-28 04:53:23,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
123800261067596271,342961,2017-03-28 04:36:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWEP-YSPB-A7BZ-AWDTL,3.0,1.0
1458321323775854739,342961,2017-03-28 04:36:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWEP-YSPB-A7BZ-AWDTL,3.0,1.0
12942078017436079322,341678,2017-03-24 14:20:31,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18099064073793111549,341674,2017-03-24 14:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWEP-YSPB-A7BZ-AWDTL,3.0,1.0
3182007260262250830,341674,2017-03-24 14:09:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWEP-YSPB-A7BZ-AWDTL,3.0,1.0
15483390396083536946,340440,2017-03-21 03:28:49,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17222390309526885196,340437,2017-03-21 03:20:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWEP-YSPB-A7BZ-AWDTL,3.0,1.0
4486829273611823137,339038,2017-03-17 05:34:30,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12547539941797428940,339033,2017-03-17 05:20:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWEP-YSPB-A7BZ-AWDTL,3.0,1.0
17319301418190185337,335749,2017-03-08 01:11:19,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10943494505933296065,335745,2017-03-08 00:58:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWEP-YSPB-A7BZ-AWDTL,3.0,1.0
1053779713695729819,335060,2017-03-06 03:14:17,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6160413477940485653,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWEP-YSPB-A7BZ-AWDTL,1.0,1.0
3088695938049194732,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWEP-YSPB-A7BZ-AWDTL,1.0,3.0
6114326639704814010,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWEP-YSPB-A7BZ-AWDTL,2.0,2.0
10370896472080279970,334702,2017-03-05 03:00:13,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3215516502713807110,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWEP-YSPB-A7BZ-AWDTL,3.0,3.0
16314762322607875526,334597,2017-03-04 19:54:51,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3382277038005108246,334593,2017-03-04 19:42:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWEP-YSPB-A7BZ-AWDTL,3.0,1.0
2411916138282682368,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWEP-YSPB-A7BZ-AWDTL,2.0,2.0
13740605591264493269,334547,2017-03-04 16:25:27,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8205441842419156621,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWEP-YSPB-A7BZ-AWDTL,3.0,1.0
18011244646849891523,334376,2017-03-04 04:40:49,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3993580974433842812,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWEP-YSPB-A7BZ-AWDTL,3.0,3.0
8961977910467556085,334289,2017-03-03 23:05:07,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
2117241226788323799,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWEP-YSPB-A7BZ-AWDTL,20.0,1.0
9208654514046529979,333986,2017-03-03 02:32:30,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2492099689508833374,333982,2017-03-03 02:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWEP-YSPB-A7BZ-AWDTL,3.0,1.0
16295191922108470140,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWEP-YSPB-A7BZ-AWDTL,2.0,1.0
14190676917090685696,333583,2017-03-01 23:40:45,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18400406030652172572,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWEP-YSPB-A7BZ-AWDTL,5.0,2.0
15900464850316138445,333319,2017-03-01 06:11:29,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
931725001100195325,333315,2017-03-01 06:00:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWEP-YSPB-A7BZ-AWDTL,3.0,1.0
9387579802999494779,332878,2017-02-28 00:04:43,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10927897462474717487,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWEP-YSPB-A7BZ-AWDTL,6.0,5.0
4403583260266538907,332554,2017-02-27 02:42:10,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2786952848535875427,332553,2017-02-27 02:36:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWEP-YSPB-A7BZ-AWDTL,3.0,1.0
4533420776334889683,332553,2017-02-27 02:36:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWEP-YSPB-A7BZ-AWDTL,3.0,1.0
11982142223425713836,332520,2017-02-27 00:10:04,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7681653394853299227,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWEP-YSPB-A7BZ-AWDTL,5.0,5.0
2285672017454876459,332205,2017-02-26 03:09:57,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1465193501596822588,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWEP-YSPB-A7BZ-AWDTL,12.0,2.0
17612085216595667278,332121,2017-02-25 21:36:43,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15760698313663425836,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWEP-YSPB-A7BZ-AWDTL,2.0,2.0
8391884943085525724,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWEP-YSPB-A7BZ-AWDTL,2.0,2.0
12348043389979051183,331834,2017-02-25 02:35:33,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11079936961708610168,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWEP-YSPB-A7BZ-AWDTL,4.0,4.0
14837824407512692029,331782,2017-02-24 22:31:54,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
464840962597217026,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWEP-YSPB-A7BZ-AWDTL,2.0,1.0
6001229863348629173,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWEP-YSPB-A7BZ-AWDTL,2.0,1.0
6031565017019620334,331594,2017-02-24 10:18:37,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3494231670735386247,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWEP-YSPB-A7BZ-AWDTL,2.0,1.0
9943082646754021738,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWEP-YSPB-A7BZ-AWDTL,2.0,1.0
13784542923621528523,331212,2017-02-23 08:43:43,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14617978705170956035,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWEP-YSPB-A7BZ-AWDTL,5.0,2.0
11979603517800912364,331174,2017-02-23 06:17:07,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13587004324707686630,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWEP-YSPB-A7BZ-AWDTL,5.0,2.0
17871551309011436078,331114,2017-02-23 02:01:00,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
16981427534422303791,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWEP-YSPB-A7BZ-AWDTL,11.0,2.0
8431403685750790068,331079,2017-02-22 23:52:46,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
11173599004690246050,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWEP-YSPB-A7BZ-AWDTL,14.0,2.0
8458147277712055009,331046,2017-02-22 21:41:05,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10064568640627397529,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWEP-YSPB-A7BZ-AWDTL,8.0,2.0
8531728704059613446,330948,2017-02-22 14:51:05,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18116381023810414749,330945,2017-02-22 14:42:58,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15578221443195729578,330944,2017-02-22 14:38:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWEP-YSPB-A7BZ-AWDTL,3.0,1.0
15365012527541996169,330943,2017-02-22 14:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWEP-YSPB-A7BZ-AWDTL,3.0,1.0
9409684677167964454,330298,2017-02-20 19:33:40,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3325017718656460216,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWEP-YSPB-A7BZ-AWDTL,10.0,2.0
15123639474524004053,330097,2017-02-20 06:07:34,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
875193420809220060,330095,2017-02-20 05:52:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWEP-YSPB-A7BZ-AWDTL,3.0,1.0
2134155495470390382,329914,2017-02-19 17:43:48,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6049378856603930133,329911,2017-02-19 17:37:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWEP-YSPB-A7BZ-AWDTL,3.0,1.0
1237722808126529692,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWEP-YSPB-A7BZ-AWDTL,2.0,2.0
246288408815444667,329351,2017-02-18 03:46:40,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1545945704956021741,329350,2017-02-18 03:26:16,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6061594782530378022,329350,2017-02-18 03:26:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWEP-YSPB-A7BZ-AWDTL,3.0,1.0
8091073831170562935,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWEP-YSPB-A7BZ-AWDTL,3.0,2.0
8595175490880294965,329276,2017-02-17 22:49:20,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14266153871870482239,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWEP-YSPB-A7BZ-AWDTL,10.0,6.0
11403059918301419231,329195,2017-02-17 17:13:44,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15929381930888725422,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWEP-YSPB-A7BZ-AWDTL,6.0,6.0
5335273787123677361,329162,2017-02-17 14:47:35,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1161966521075262454,329159,2017-02-17 14:37:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWEP-YSPB-A7BZ-AWDTL,3.0,1.0
14969524005826646610,328975,2017-02-17 02:51:54,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5381492071178435271,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWEP-YSPB-A7BZ-AWDTL,5.0,1.0
4885562146047010256,328623,2017-02-16 02:39:46,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12760441095482999714,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWEP-YSPB-A7BZ-AWDTL,5.0,1.0
10252275834882289055,328607,2017-02-16 01:32:51,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5502077116320265952,328599,2017-02-16 01:16:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWEP-YSPB-A7BZ-AWDTL,3.0,1.0
10349560257043710606,328573,2017-02-15 23:18:49,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7791779619782318471,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWEP-YSPB-A7BZ-AWDTL,12.0,1.0
8652461486595326127,328501,2017-02-15 18:31:58,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6482153634660320791,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWEP-YSPB-A7BZ-AWDTL,7.0,3.0
12821382971706745648,328445,2017-02-15 14:51:04,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
157106873754990081,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWEP-YSPB-A7BZ-AWDTL,10.0,3.0
1190238275066179019,328238,2017-02-15 01:22:26,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5544572073540130675,328237,2017-02-15 01:13:11,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4048371771428447419,328231,2017-02-15 00:52:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWEP-YSPB-A7BZ-AWDTL,3.0,1.0
3916296924311129742,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWEP-YSPB-A7BZ-AWDTL,10.0,3.0
1038808393657488301,328174,2017-02-14 20:44:25,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
2568938049797043380,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWEP-YSPB-A7BZ-AWDTL,20.0,1.0
17920081204278888686,327857,2017-02-13 23:21:28,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15002127761225469418,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWEP-YSPB-A7BZ-AWDTL,10.0,1.0
16164197851888742178,327629,2017-02-13 08:21:02,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5327968040405773592,327602,2017-02-13 06:19:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWEP-YSPB-A7BZ-AWDTL,3.0,1.0
2840056284467932441,327129,2017-02-11 21:56:50,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2605427115864896622,327126,2017-02-11 21:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWEP-YSPB-A7BZ-AWDTL,3.0,1.0
687603152671496501,327099,2017-02-11 20:14:07,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
908864808670338260,327096,2017-02-11 20:06:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWEP-YSPB-A7BZ-AWDTL,3.0,1.0
12177166667508407240,326679,2017-02-10 16:21:52,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2719446565923869438,326661,2017-02-10 15:26:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWEP-YSPB-A7BZ-AWDTL,5.0,1.0
4167425325798293904,325776,2017-02-08 03:11:42,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17463511400184708460,325745,2017-02-08 01:36:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWEP-YSPB-A7BZ-AWDTL,5.0,1.0
8079856141558890611,325395,2017-02-07 02:04:28,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16891595513065540914,325392,2017-02-07 01:55:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWEP-YSPB-A7BZ-AWDTL,5.0,1.0
4025632176294106294,325392,2017-02-07 01:55:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWEP-YSPB-A7BZ-AWDTL,5.0,1.0
12435635324728949175,324936,2017-02-05 19:34:17,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16459858043828884996,324933,2017-02-05 19:20:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWEP-YSPB-A7BZ-AWDTL,5.0,1.0
1979994897276766345,324933,2017-02-05 19:20:14,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
830018975394584353,324932,2017-02-05 19:11:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWEP-YSPB-A7BZ-AWDTL,5.0,1.0
4963084889557037619,324690,2017-02-05 02:58:11,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14654725739659366577,324681,2017-02-05 02:15:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWEP-YSPB-A7BZ-AWDTL,5.0,1.0
14161478357938417925,324563,2017-02-04 18:37:21,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1194066919954575516,324559,2017-02-04 18:24:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWEP-YSPB-A7BZ-AWDTL,5.0,1.0
9378830289405383699,324357,2017-02-04 04:33:27,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15026307846282876935,324325,2017-02-04 02:35:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWEP-YSPB-A7BZ-AWDTL,5.0,1.0
6783390171438118902,324324,2017-02-04 02:34:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWEP-YSPB-A7BZ-AWDTL,5.0,1.0
17839616199552569553,323982,2017-02-03 03:39:33,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12767203827027112620,323962,2017-02-03 02:23:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWEP-YSPB-A7BZ-AWDTL,5.0,1.0
7686716218055182563,323962,2017-02-03 02:23:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWEP-YSPB-A7BZ-AWDTL,5.0,1.0
13338992240484288209,323670,2017-02-02 06:36:48,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11732180833228798085,323650,2017-02-02 05:18:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWEP-YSPB-A7BZ-AWDTL,5.0,1.0
10152503516396500612,322915,2017-01-31 03:50:50,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6071628112842341921,322911,2017-01-31 03:41:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWEP-YSPB-A7BZ-AWDTL,5.0,1.0
4062973333595693967,322718,2017-01-30 14:41:03,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12524026246294580760,322714,2017-01-30 14:30:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWEP-YSPB-A7BZ-AWDTL,5.0,1.0
16216106002720282721,322375,2017-01-29 15:37:24,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8131386320802698160,322373,2017-01-29 15:27:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWEP-YSPB-A7BZ-AWDTL,5.0,1.0
13614895454324630418,322071,2017-01-28 19:24:56,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3451832513377543342,322066,2017-01-28 19:15:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWEP-YSPB-A7BZ-AWDTL,5.0,1.0
4843926428554744013,321817,2017-01-28 02:12:43,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7764423303936105711,321814,2017-01-28 01:59:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWEP-YSPB-A7BZ-AWDTL,5.0,1.0
16485122539483775626,321512,2017-01-27 05:44:52,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10914815083927441477,321507,2017-01-27 05:34:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWEP-YSPB-A7BZ-AWDTL,5.0,1.0
15021910477482365520,321097,2017-01-26 01:37:34,Ordinary Payment,S-JWEP-YSPB-A7BZ-AWDTL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
