ID,Height,timestamp,Type,From,To,Amount,Fee
537339362965455595,1038035,2022-07-20 08:57:21,Reward Recipient Assignment,S-5RY7-QFLT-G892-9W6L2,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.01
7223480761149189726,1038028,2022-07-20 08:31:06,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5RY7-QFLT-G892-9W6L2,0.01,0.01
17462012513838175111,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5RY7-QFLT-G892-9W6L2,2.19e-06,0.0735
15230436740199229701,583224,2019-01-29 18:32:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5RY7-QFLT-G892-9W6L2,0.0,0.1
1685666458260824922,583223,2019-01-29 18:15:32,Ordinary Payment,S-5RY7-QFLT-G892-9W6L2,S-HK9D-P74Q-XDEJ-D6PGM,406.16221761,0.1
458744754593398619,547885,2018-10-22 21:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5RY7-QFLT-G892-9W6L2,50.25404393,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5RY7-QFLT-G892-9W6L2,54.87367502,1.0
16979228856444223070,533714,2018-09-13 05:23:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5RY7-QFLT-G892-9W6L2,50.08638657,1.0
5778724704353668330,526850,2018-08-25 00:43:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5RY7-QFLT-G892-9W6L2,50.02855696,1.0
8762886534944720757,521579,2018-08-10 06:43:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5RY7-QFLT-G892-9W6L2,50.00681512,1.0
10869412658679356522,516509,2018-07-27 02:08:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5RY7-QFLT-G892-9W6L2,50.32563323,1.0
12668951972125269370,510623,2018-07-10 14:34:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5RY7-QFLT-G892-9W6L2,50.26499927,1.0
11347390302111185881,505874,2018-06-27 07:55:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5RY7-QFLT-G892-9W6L2,50.42210751,1.0
14828428511978217814,497091,2018-06-02 17:44:36,Reward Recipient Assignment,S-5RY7-QFLT-G892-9W6L2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17734868706352825718,497046,2018-06-02 14:17:37,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-5RY7-QFLT-G892-9W6L2,1.0,1.0
