ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z2VM-3GYS-N7NN-9DL7R,1e-08,0.7056
15827141106134622458,488080,2018-05-08 12:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z2VM-3GYS-N7NN-9DL7R,20.00996366,1.0
17453283145712024216,474025,2018-03-30 03:50:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z2VM-3GYS-N7NN-9DL7R,20.02248923,1.0
8473328675761045536,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z2VM-3GYS-N7NN-9DL7R,7.72896949,1.0
7623504874659895384,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z2VM-3GYS-N7NN-9DL7R,0.48505644,1.0
1146299752844674620,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z2VM-3GYS-N7NN-9DL7R,0.03874927,1.0
6875436729724048883,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z2VM-3GYS-N7NN-9DL7R,0.12238087,1.0
9496219469587649647,457753,2018-02-12 15:47:26,Reward Recipient Assignment,S-Z2VM-3GYS-N7NN-9DL7R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3661310823290267548,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z2VM-3GYS-N7NN-9DL7R,0.49571915,1.0
9476980716611315997,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z2VM-3GYS-N7NN-9DL7R,1.83125592,1.0
9701888348758718953,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z2VM-3GYS-N7NN-9DL7R,1.26551403,1.0
16077371280595632040,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z2VM-3GYS-N7NN-9DL7R,1.64459177,1.0
13791679734331770915,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z2VM-3GYS-N7NN-9DL7R,2.89982581,1.0
12818558109539050590,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z2VM-3GYS-N7NN-9DL7R,17.769461,1.0
15107229442875697304,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z2VM-3GYS-N7NN-9DL7R,6.6350518,1.0
8434420674397548955,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z2VM-3GYS-N7NN-9DL7R,8.57479779,1.0
11803724210686673148,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z2VM-3GYS-N7NN-9DL7R,1.23894542,1.0
1095134364310198756,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Z2VM-3GYS-N7NN-9DL7R,0.10265473,1.0
6722621921395211929,449240,2018-01-19 20:21:56,Reward Recipient Assignment,S-Z2VM-3GYS-N7NN-9DL7R,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17274409659911601137,449155,2018-01-19 14:59:36,Reward Recipient Assignment,S-Z2VM-3GYS-N7NN-9DL7R,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3634099594053134286,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z2VM-3GYS-N7NN-9DL7R,6.7841722,1.0
16989691039846856424,378213,2017-07-04 18:48:19,Ordinary Payment,S-Z2VM-3GYS-N7NN-9DL7R,S-TH97-H5Q7-3S5Y-GT3F5,97.0,1.0
186269899495213700,378205,2017-07-04 18:27:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z2VM-3GYS-N7NN-9DL7R,98.0,2.0
17554356222194558229,377533,2017-07-02 21:07:42,Reward Recipient Assignment,S-Z2VM-3GYS-N7NN-9DL7R,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11366924250217260165,377118,2017-07-01 17:13:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z2VM-3GYS-N7NN-9DL7R,1.0,1.0
