ID,Height,timestamp,Type,From,To,Amount,Fee
5263833769302672044,856174,2021-03-01 20:04:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RCEH-CE7F-B8DB-EGZY8,10.07040704,0.1
6246464653665825192,849943,2021-02-12 12:08:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RCEH-CE7F-B8DB-EGZY8,10.10209657,0.1
12552767653544139666,841132,2021-01-19 00:31:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RCEH-CE7F-B8DB-EGZY8,10.12112939,0.1
16694043277845025462,836856,2021-01-07 03:57:08,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RCEH-CE7F-B8DB-EGZY8,10.38246792,0.1
8890571660071801109,832748,2020-12-26 17:15:37,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RCEH-CE7F-B8DB-EGZY8,10.24196441,0.1
2756250429060222371,826755,2020-12-10 01:49:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RCEH-CE7F-B8DB-EGZY8,10.20222465,0.1
3509036600718102606,823885,2020-12-02 01:48:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RCEH-CE7F-B8DB-EGZY8,10.32269371,0.1
4995383526796096116,820410,2020-11-22 10:03:03,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RCEH-CE7F-B8DB-EGZY8,10.11005177,0.1
15162324043570135465,816492,2020-11-11 12:35:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RCEH-CE7F-B8DB-EGZY8,10.49456744,0.1
12869352254093332667,813059,2020-11-01 23:21:54,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RCEH-CE7F-B8DB-EGZY8,10.32334227,0.1
4933524762530618251,808332,2020-10-19 19:44:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RCEH-CE7F-B8DB-EGZY8,10.08960202,0.1
8483205425880910496,803183,2020-10-05 12:09:28,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RCEH-CE7F-B8DB-EGZY8,10.15627009,0.1
17547659998103863117,794492,2020-09-11 07:48:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RCEH-CE7F-B8DB-EGZY8,10.08395965,0.1
12308786926591038678,788557,2020-08-25 19:16:30,Ordinary Payment,S-RCEH-CE7F-B8DB-EGZY8,S-B5BR-533U-2LGC-9K3J9,420.0,0.1
5473415919548342294,785866,2020-08-18 08:07:00,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RCEH-CE7F-B8DB-EGZY8,10.10670422,0.1
17827474578042656143,783053,2020-08-10 12:13:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RCEH-CE7F-B8DB-EGZY8,10.23269009,0.1
12141546603898793142,780411,2020-08-03 03:59:57,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RCEH-CE7F-B8DB-EGZY8,10.25035318,0.1
4816894651402063169,776552,2020-07-23 10:18:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RCEH-CE7F-B8DB-EGZY8,10.81478199,0.1
14070945624289177425,774769,2020-07-18 11:37:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RCEH-CE7F-B8DB-EGZY8,10.95310535,0.1
16863542354756669598,773163,2020-07-14 00:24:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-RCEH-CE7F-B8DB-EGZY8,10.23703115,0.1
2030662211383838771,768805,2020-07-01 21:38:26,Reward Recipient Assignment,S-RCEH-CE7F-B8DB-EGZY8,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
14916721654136619302,713139,2020-01-28 06:20:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RCEH-CE7F-B8DB-EGZY8,0.0,0.06615
14854500848712628503,698851,2019-12-19 06:54:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCEH-CE7F-B8DB-EGZY8,100.02584305,0.1
14271045458356449902,689369,2019-11-22 18:28:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCEH-CE7F-B8DB-EGZY8,100.12002324,0.1
17824701402095589931,684042,2019-11-07 20:44:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCEH-CE7F-B8DB-EGZY8,100.05836941,0.1
13732855555498750925,678399,2019-10-23 01:44:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCEH-CE7F-B8DB-EGZY8,100.28617256,0.1
1375018671306323237,671263,2019-10-03 02:20:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RCEH-CE7F-B8DB-EGZY8,0.0,0.0882
1922407693818311713,671263,2019-10-03 02:20:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RCEH-CE7F-B8DB-EGZY8,0.0,0.08085
11296483219995818185,671263,2019-10-03 02:20:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCEH-CE7F-B8DB-EGZY8,100.16201098,0.1
5243866265860557152,664951,2019-09-15 10:45:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCEH-CE7F-B8DB-EGZY8,100.0679015,0.1
6626616074283992517,653873,2019-08-15 10:52:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCEH-CE7F-B8DB-EGZY8,100.05140251,0.1
841928786017674019,645603,2019-07-23 07:45:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RCEH-CE7F-B8DB-EGZY8,100.01074981,0.1
16495486755998354302,639297,2019-07-05 16:28:50,Reward Recipient Assignment,S-RCEH-CE7F-B8DB-EGZY8,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
13635275941341290966,637151,2019-06-29 16:36:59,Account Update,S-RCEH-CE7F-B8DB-EGZY8,,0.0,0.0588
732085284469200640,637141,2019-06-29 15:48:48,Ordinary Payment,S-4FYX-2G62-NB35-CPSBX,S-RCEH-CE7F-B8DB-EGZY8,4.2,0.05145
