ID,Height,timestamp,Type,From,To,Amount,Fee
15670505544748313133,383771,2017-07-20 10:55:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6JFH-DARV-AE9M-BC473,0.0,1.0
5293971888354276548,89230,2015-04-18 01:35:09,Ordinary Payment,S-6JFH-DARV-AE9M-BC473,S-HK9D-P74Q-XDEJ-D6PGM,6628.0,7.0
16812605691994450126,87078,2015-04-12 00:56:45,Ordinary Payment,S-6JFH-DARV-AE9M-BC473,S-HK9D-P74Q-XDEJ-D6PGM,13283.0,13.0
2007382602341233676,82690,2015-03-30 18:05:36,Ordinary Payment,S-6JFH-DARV-AE9M-BC473,S-HK9D-P74Q-XDEJ-D6PGM,13955.0,14.0
9260142512178271690,81477,2015-03-27 08:49:42,Ordinary Payment,S-6JFH-DARV-AE9M-BC473,S-HK9D-P74Q-XDEJ-D6PGM,20940.0,21.0
15750160229496588442,68224,2015-02-18 08:02:56,Ordinary Payment,S-6JFH-DARV-AE9M-BC473,S-HK9D-P74Q-XDEJ-D6PGM,7347.0,7.0
17376373994403987684,67685,2015-02-16 19:41:32,Ordinary Payment,S-6JFH-DARV-AE9M-BC473,S-HK9D-P74Q-XDEJ-D6PGM,14736.0,15.0
1129219099280757461,65932,2015-02-11 21:52:12,Ordinary Payment,S-6JFH-DARV-AE9M-BC473,S-HK9D-P74Q-XDEJ-D6PGM,7358.0,7.0
18161619367798946917,65734,2015-02-11 08:10:15,Ordinary Payment,S-6JFH-DARV-AE9M-BC473,S-HK9D-P74Q-XDEJ-D6PGM,14693.0,15.0
5156157707250271913,65525,2015-02-10 18:23:19,Ordinary Payment,S-6JFH-DARV-AE9M-BC473,S-HK9D-P74Q-XDEJ-D6PGM,7346.0,7.0
17979379354838822327,65013,2015-02-09 08:15:15,Ordinary Payment,S-6JFH-DARV-AE9M-BC473,S-HK9D-P74Q-XDEJ-D6PGM,14715.0,15.0
9279750735134749973,62872,2015-02-03 08:15:20,Ordinary Payment,S-6JFH-DARV-AE9M-BC473,S-HK9D-P74Q-XDEJ-D6PGM,7730.0,8.0
7973758029426005767,62005,2015-01-31 22:35:56,Ordinary Payment,S-6JFH-DARV-AE9M-BC473,S-HK9D-P74Q-XDEJ-D6PGM,7733.0,8.0
13538486936686575585,61819,2015-01-31 09:43:33,Ordinary Payment,S-6JFH-DARV-AE9M-BC473,S-HK9D-P74Q-XDEJ-D6PGM,15464.0,15.0
2003799353707136892,61433,2015-01-30 07:55:16,Ordinary Payment,S-6JFH-DARV-AE9M-BC473,S-HK9D-P74Q-XDEJ-D6PGM,7734.0,8.0
520816639047759736,60751,2015-01-28 10:18:44,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-6JFH-DARV-AE9M-BC473,0.0,1.0
10506648832545303889,60725,2015-01-28 08:19:21,Ordinary Payment,S-6JFH-DARV-AE9M-BC473,S-HK9D-P74Q-XDEJ-D6PGM,7749.0,8.0
9190450538489577473,60595,2015-01-27 23:54:40,Ordinary Payment,S-6JFH-DARV-AE9M-BC473,S-HK9D-P74Q-XDEJ-D6PGM,7730.0,8.0
15418941391629558901,60164,2015-01-26 19:02:56,Ordinary Payment,S-6JFH-DARV-AE9M-BC473,S-HK9D-P74Q-XDEJ-D6PGM,19030.14347564,19.0
1908256777633556710,59773,2015-01-25 17:03:29,Reward Recipient Assignment,S-6JFH-DARV-AE9M-BC473,S-6JFH-DARV-AE9M-BC473,0.0,1.0
16679286891633566981,59770,2015-01-25 16:38:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,376.04195689,1.0
5161045300643022513,59768,2015-01-25 16:34:37,Reward Recipient Assignment,S-6JFH-DARV-AE9M-BC473,S-6JFH-DARV-AE9M-BC473,0.0,1.0
13498146679561558931,59720,2015-01-25 13:03:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,314.7815714,1.0
11184391662454562954,59683,2015-01-25 10:47:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,502.02690806,1.0
56209952941666756,59680,2015-01-25 10:18:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,315.30098496,1.0
125500839602616075,59644,2015-01-25 07:38:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,944.89495403,1.0
3784082649205085053,59621,2015-01-25 05:59:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,341.11577518,1.0
941144832652804015,59592,2015-01-25 04:06:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,363.25540762,1.0
14949591121413775928,59511,2015-01-24 23:16:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,378.7259175,1.0
9962729610043725147,59499,2015-01-24 22:29:07,Ordinary Payment,S-6JFH-DARV-AE9M-BC473,S-HK9D-P74Q-XDEJ-D6PGM,16089.59059183,16.0
16194779877488669333,59423,2015-01-24 16:46:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,518.04256163,1.0
10793007825205763796,59400,2015-01-24 15:22:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,356.21364146,1.0
4128986715101668273,59362,2015-01-24 13:10:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,422.9735156,1.0
2400745357725267054,59260,2015-01-24 06:05:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,316.12884986,1.0
17247260962693794291,59160,2015-01-23 23:31:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,372.91928473,1.0
174658838740654537,59140,2015-01-23 21:45:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,318.25359731,1.0
18213052525228163839,59021,2015-01-23 13:53:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,388.76596962,1.0
5505786802106303647,58951,2015-01-23 09:33:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,333.32789136,1.0
12667844484251459827,58889,2015-01-23 04:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,448.90527516,1.0
17125556024087356623,58851,2015-01-23 02:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,357.67436304,1.0
2839434603413607709,58741,2015-01-22 19:18:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,372.9962379,1.0
1639028225210108689,58661,2015-01-22 13:47:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,300.86857629,1.0
10887198697010847774,58601,2015-01-22 09:45:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,339.47230895,1.0
13915718032900949146,58590,2015-01-22 08:46:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,401.02924006,1.0
4017964525806588,58501,2015-01-22 03:14:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,321.24602607,1.0
13920732914670068977,58460,2015-01-22 00:21:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,314.50273099,1.0
11067517698325876436,58410,2015-01-21 20:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,312.00620188,1.0
17628077444855660372,58372,2015-01-21 18:30:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,301.22475679,1.0
7733602985798893235,58314,2015-01-21 14:34:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,412.1547468,1.0
15197178999569846911,58280,2015-01-21 12:23:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,361.01747546,1.0
15476836912821588394,58231,2015-01-21 08:50:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,345.16502311,1.0
3957667247689346140,58109,2015-01-21 00:54:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,420.14478236,1.0
12961287269254957835,58060,2015-01-20 21:20:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,363.98714091,1.0
293739103642884535,57940,2015-01-20 13:32:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,352.12202562,1.0
8436260444412171676,57818,2015-01-20 05:45:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,524.71452744,1.0
16236114116155323048,57767,2015-01-20 01:57:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,423.66048729,1.0
18036753357216789055,57720,2015-01-19 22:36:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,352.67653797,1.0
7282033470518515592,57690,2015-01-19 21:09:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,414.17299538,1.0
12419092494918341097,57610,2015-01-19 15:16:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,310.03034928,1.0
6454644637278414541,57550,2015-01-19 11:25:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,359.34964956,1.0
3325436847326107948,57520,2015-01-19 09:34:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,364.52903959,1.0
6730186099584389817,57464,2015-01-19 05:19:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,406.30738399,1.0
1639823859319775991,57430,2015-01-19 03:35:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,377.68725438,1.0
16368674035828506624,57421,2015-01-19 02:52:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,398.21670829,1.0
17804686325509926466,57330,2015-01-18 20:38:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,358.25763577,1.0
1985839473230488720,57244,2015-01-18 14:53:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,409.29814548,1.0
6533988144598141968,57241,2015-01-18 14:48:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,306.37097809,1.0
4390870678060278857,57170,2015-01-18 10:01:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,361.65909121,1.0
12855190310598301579,57064,2015-01-18 02:52:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,517.49299458,1.0
10256278859626025820,56979,2015-01-17 21:11:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,402.2923685,1.0
17614275117779284573,56792,2015-01-17 08:33:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,340.96920946,1.0
7110022720546457230,56710,2015-01-17 02:57:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,409.76639468,1.0
18070106534546480609,56630,2015-01-16 21:51:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,315.99661793,1.0
5660802336073036991,56595,2015-01-16 19:12:38,Ordinary Payment,S-6JFH-DARV-AE9M-BC473,S-HK9D-P74Q-XDEJ-D6PGM,5328.00626402,5.0
17930021051121320631,56540,2015-01-16 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,404.07944899,1.0
8543354381957882129,56461,2015-01-16 10:25:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,331.85855307,1.0
6332337283689171883,56411,2015-01-16 06:58:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,337.05109831,1.0
14337384119206172209,56381,2015-01-16 05:01:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,381.36205061,1.0
15792062107388189630,56270,2015-01-15 21:48:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,340.59555522,1.0
17013615203452000229,56228,2015-01-15 18:59:43,Account Update,S-6JFH-DARV-AE9M-BC473,,0.0,1.0
14987320126077011042,56191,2015-01-15 16:52:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,367.37356486,1.0
9446861215165546586,56111,2015-01-15 11:06:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,895.39255235,1.0
9407964448719365264,56093,2015-01-15 09:57:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,615.15947018,1.0
15101363145447590079,56059,2015-01-15 07:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,408.23499642,1.0
14659525801632891211,56021,2015-01-15 05:16:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,458.90551229,1.0
582913666627246660,55999,2015-01-15 03:54:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,404.62000178,1.0
11430718196244071704,55971,2015-01-15 02:04:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,389.37345994,1.0
3216407944333030857,55938,2015-01-14 23:55:38,Ordinary Payment,S-6JFH-DARV-AE9M-BC473,S-HK9D-P74Q-XDEJ-D6PGM,11811.0,12.0
3432029151813756892,55938,2015-01-14 23:55:38,Ordinary Payment,S-6JFH-DARV-AE9M-BC473,S-HK9D-P74Q-XDEJ-D6PGM,492.51582492,1.0
14513942284656174104,55937,2015-01-14 23:39:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,493.51467142,1.0
6187987896783468829,55901,2015-01-14 21:09:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,380.99573385,1.0
6811280721533823706,55831,2015-01-14 16:20:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,386.42790519,1.0
10711591026804164351,55770,2015-01-14 12:11:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,362.59470099,1.0
1214910085311534204,55751,2015-01-14 11:17:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,310.8154886,1.0
8978654048827443303,55690,2015-01-14 07:10:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,302.27619062,1.0
1680006683456846389,55670,2015-01-14 05:46:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,353.51938357,1.0
15384632480530938331,55622,2015-01-14 02:29:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,723.76908164,1.0
17613669654089486916,55611,2015-01-14 01:28:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,352.3378245,1.0
10990390733415920182,55590,2015-01-14 00:29:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,323.36906273,1.0
18160549885311257405,55573,2015-01-13 23:11:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,375.18212462,1.0
13860754103924320121,55518,2015-01-13 19:49:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,421.47067951,1.0
7782458930415904564,55483,2015-01-13 17:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,383.03350793,1.0
16061428315014175244,55453,2015-01-13 14:37:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,465.56745458,1.0
16944958920139689889,55409,2015-01-13 11:46:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,491.18929005,1.0
14069832628869975420,55361,2015-01-13 08:22:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,306.07191438,1.0
5510743789918972824,55330,2015-01-13 06:23:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,349.69466405,1.0
15786776303594156849,55291,2015-01-13 03:35:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,361.65972623,1.0
114971921727873146,55178,2015-01-12 20:29:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,434.94270322,1.0
4651242340157312681,55140,2015-01-12 17:20:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,361.01521495,1.0
18425188123868227311,55070,2015-01-12 12:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,430.63382707,1.0
170701315516627498,55017,2015-01-12 09:14:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,402.29596267,1.0
7668511713753883414,54960,2015-01-12 05:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,328.67833138,1.0
2330268363321233451,54931,2015-01-12 03:26:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,332.2067648,1.0
8130586031721726586,54851,2015-01-11 22:16:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,308.17714344,1.0
2969868076926448477,54830,2015-01-11 20:51:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,412.51368188,1.0
16888853286848044862,54810,2015-01-11 19:23:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,310.3543322,1.0
12205770446899098572,54781,2015-01-11 17:22:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,307.84471837,1.0
68708522375374176,54690,2015-01-11 10:46:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,375.26858605,1.0
9706020759185819961,54659,2015-01-11 09:18:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,411.49377707,1.0
13977954916295206835,54590,2015-01-11 04:27:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,356.86111385,1.0
9473528849557895318,54550,2015-01-11 02:12:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,398.74026351,1.0
2799923077963095541,54488,2015-01-10 21:41:24,Ordinary Payment,S-6JFH-DARV-AE9M-BC473,S-HK9D-P74Q-XDEJ-D6PGM,7499.85266054,7.0
269395120322522572,54440,2015-01-10 18:22:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,364.57409556,1.0
4794585635944636239,54411,2015-01-10 16:19:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,335.62827221,1.0
18437408046392457741,54366,2015-01-10 13:05:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,411.28522395,1.0
1992121815501810117,54350,2015-01-10 11:54:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,303.66176375,1.0
17516233224167340074,54220,2015-01-10 03:30:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,314.24622199,1.0
17177297706603476334,54150,2015-01-09 22:39:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,315.45192836,1.0
13227891989036919809,54075,2015-01-09 17:27:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,403.91120668,1.0
11145592109473601481,53983,2015-01-09 11:15:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,342.01371356,1.0
1125955628530062729,53881,2015-01-09 04:44:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,417.23645808,1.0
17540560725160269228,53860,2015-01-09 03:47:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,347.53474291,1.0
612048044646484683,53809,2015-01-08 23:51:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,434.6632296,1.0
14060492979197236002,53774,2015-01-08 21:25:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,687.44901611,1.0
5989708743103615364,53760,2015-01-08 20:37:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,333.68957032,1.0
10809265580199324551,53707,2015-01-08 17:14:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,477.29921589,1.0
7728385360575264016,53631,2015-01-08 12:14:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,328.03333483,1.0
1866152678796503778,53570,2015-01-08 07:51:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,352.55323749,1.0
7671274180256250577,53532,2015-01-08 05:18:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,413.61426132,1.0
780108892484935839,53511,2015-01-08 03:56:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,320.25948194,1.0
267938475672922001,53460,2015-01-08 00:21:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,305.10512781,1.0
8825403365160424389,53420,2015-01-07 22:00:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,300.85964872,1.0
3633520261735940770,53361,2015-01-07 18:05:49,Ordinary Payment,S-6JFH-DARV-AE9M-BC473,S-HK9D-P74Q-XDEJ-D6PGM,16997.0,17.0
3948315917262203938,53351,2015-01-07 17:27:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,433.29603696,1.0
17654602098540274679,53260,2015-01-07 11:25:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,461.31185901,1.0
4500453191750645840,53238,2015-01-07 09:24:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,409.96122864,1.0
3391947423770928891,53210,2015-01-07 08:01:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,333.71318378,1.0
13592434286341777612,53160,2015-01-07 04:28:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,320.7691726,1.0
9712897291105736961,53080,2015-01-06 22:35:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,397.28925632,1.0
2710782030250349193,53030,2015-01-06 19:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,358.23146823,1.0
1732390800494115586,52993,2015-01-06 17:06:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,420.02585735,1.0
16313260426931974768,52949,2015-01-06 14:00:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,410.60315113,1.0
1991271731436313865,52917,2015-01-06 12:12:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,447.61123592,1.0
17847698566475704743,52861,2015-01-06 08:19:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,308.20722252,1.0
15787142018372227015,52801,2015-01-06 04:17:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,301.22057243,1.0
5416927510806553699,52770,2015-01-06 02:11:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,301.59560097,1.0
14618007418570346687,52699,2015-01-05 21:29:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,577.70402105,1.0
15880156268044146055,52610,2015-01-05 15:38:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,312.47541291,1.0
15286170231381870623,52530,2015-01-05 10:11:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,328.51194809,1.0
3171187232777019166,52498,2015-01-05 07:59:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,404.35021705,1.0
18260364741850777916,52484,2015-01-05 06:46:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,510.12419645,1.0
5629896652504099839,52469,2015-01-05 05:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6JFH-DARV-AE9M-BC473,536.60152079,1.0
