ID,Height,timestamp,Type,From,To,Amount,Fee
15387792489711725959,779818,2020-08-01 12:23:39,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-4Y3L-HTP3-9HX5-2QU9P,67.3679,0.0294
360982771065642868,742471,2020-04-19 08:00:46,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-AMRM-5X49-EMNC-D3T8C,1.0,0.0294
13542505185926431655,742153,2020-04-18 10:26:34,Ordinary Payment,S-3BQ6-KCMA-HURG-F44ME,S-AMRM-5X49-EMNC-D3T8C,65.0,0.0147
1079804205832823739,739928,2020-04-12 05:01:42,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-H5QV-RFHH-PBCQ-7YEW9,1.0,0.05145
6024402927801309008,739134,2020-04-09 23:58:38,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-8ANG-DHZ3-QDV2-BZG3P,2.0,0.0147
5202853172110121613,738951,2020-04-09 11:35:08,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-Y83S-44XB-QE6W-3YQF9,8.0,0.03675
4098241238976207411,738722,2020-04-08 20:04:02,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-R8MC-BFJH-C8CZ-AMLKP,3.0,0.0147
9770707992792095648,737801,2020-04-06 06:02:20,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-AMRM-5X49-EMNC-D3T8C,1.0,0.02205
5307752587391708329,737160,2020-04-04 11:05:44,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-AMRM-5X49-EMNC-D3T8C,2.0,0.0294
5143018965972039503,735890,2020-03-31 21:45:25,Ordinary Payment,S-MF8T-PDYF-WNZV-8FR4F,S-AMRM-5X49-EMNC-D3T8C,1.0,0.05145
17264745683862456038,735063,2020-03-29 14:31:51,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-AMRM-5X49-EMNC-D3T8C,10.0,0.0294
6740897616161291627,734559,2020-03-28 04:46:34,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-2J83-MLHL-BKVG-6XC2S,2.0,0.02205
1903578832130763396,734516,2020-03-28 01:52:58,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-AMRM-5X49-EMNC-D3T8C,2.0,0.03675
14550385145822764060,732324,2020-03-21 23:00:01,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-45FJ-BJGM-5AVA-F6RDV,1.0,0.0588
540617776311585358,731928,2020-03-20 20:25:03,Ordinary Payment,S-B265-NFHV-QD4T-DUBLG,S-AMRM-5X49-EMNC-D3T8C,1.0,0.0588
16992624504108676567,730741,2020-03-17 12:18:58,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-RJHC-WLUL-Z9NS-7ZDQT,2.0,0.0588
15957358688403424278,730061,2020-03-15 14:44:55,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-BVL9-DDLH-EX6E-2R62P,3.0,0.0441
17371260061631497863,729912,2020-03-15 04:58:12,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-FAGP-KJ3C-Z4AK-328S8,5.0,0.02205
1346439432839895743,729673,2020-03-14 12:47:59,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-AMRM-5X49-EMNC-D3T8C,8.0,0.03675
4325872149389849282,729402,2020-03-13 18:43:18,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-AMRM-5X49-EMNC-D3T8C,2.0,0.03675
6489264294431320708,726088,2020-03-04 12:13:33,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-TSW3-RX6J-MFWX-HRD3B,1.0,0.0147
3504628457867087053,726030,2020-03-04 08:34:51,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-NVVN-JRQV-B8RM-38GGZ,1.0,0.0294
15579802299961612248,723574,2020-02-26 11:09:30,Ordinary Payment,S-NUG6-9DT7-NCHL-88LBB,S-AMRM-5X49-EMNC-D3T8C,2.0,0.05145
4259494977025949406,723472,2020-02-26 04:11:39,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-FE9E-XYFF-2K7P-CEHE5,7.0,0.05145
11590530928169322678,722833,2020-02-24 09:34:22,Ordinary Payment,S-EV54-FCMB-3ELU-25XVP,S-AMRM-5X49-EMNC-D3T8C,3.0,0.0147
3480271237063432744,722578,2020-02-23 16:12:53,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-AMRM-5X49-EMNC-D3T8C,4.0,0.0294
7320172470505997972,720489,2020-02-17 20:06:39,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-R453-U9QC-RFAR-5PZQB,1.0,0.0147
6528936926980118920,719833,2020-02-16 00:05:24,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-GX9R-WCNV-LL3H-6LVQX,2.0,0.02205
12318386905308025492,719693,2020-02-15 14:30:55,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-S5KB-6DBB-RBTE-E235V,1.0,0.02205
12923162325744108548,719657,2020-02-15 12:27:20,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-42LB-ZMJ8-DP84-7GLBC,22.0,0.05145
14752761375652869472,716619,2020-02-07 00:05:32,Ordinary Payment,S-W4G8-R8UE-FR52-9KHW8,S-AMRM-5X49-EMNC-D3T8C,7.0,0.0588
8532692755715573707,716458,2020-02-06 12:53:06,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-45RG-5ZY9-VLAX-2H3QB,19.0,0.0441
14420302717487364588,716193,2020-02-05 19:24:46,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-AMRM-5X49-EMNC-D3T8C,1.0,0.03675
8662389429746065752,715404,2020-02-03 14:27:18,Ordinary Payment,S-BHJ2-MLG6-STH2-BAYR9,S-AMRM-5X49-EMNC-D3T8C,4.0,0.0294
9394151057017494426,712356,2020-01-26 01:40:48,Ordinary Payment,S-7WMK-5AGH-YHR8-8LJDT,S-AMRM-5X49-EMNC-D3T8C,1.0,0.0147
11127328046154007649,711928,2020-01-24 20:53:02,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-AMRM-5X49-EMNC-D3T8C,31.0,0.0441
15319089743665400705,711624,2020-01-24 00:36:19,Ordinary Payment,S-B6FW-285N-3X6Q-9WUUL,S-AMRM-5X49-EMNC-D3T8C,2.0,0.0441
696463857252992089,711363,2020-01-23 07:04:28,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-HNDZ-JSRA-YJ87-HXVX8,9.0,0.0294
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AMRM-5X49-EMNC-D3T8C,10.0,0.0441
