ID,Height,timestamp,Type,From,To,Amount,Fee
17368179791615134200,436251,2017-12-14 12:33:22,Ordinary Payment,S-M85H-F42B-ER8S-3SJ3C,S-R8SQ-TUEM-DTHQ-7ATA3,4199.0,1.0
825676325146219120,436247,2017-12-14 12:09:30,Ordinary Payment,S-WKH6-BVHN-2AHK-5JS8R,S-M85H-F42B-ER8S-3SJ3C,4200.0,1.0
10062653202572775893,408955,2017-09-29 04:30:17,Ordinary Payment,S-M85H-F42B-ER8S-3SJ3C,S-R8SQ-TUEM-DTHQ-7ATA3,15409.0,1.0
12529712944578531224,408953,2017-09-29 04:05:28,Ordinary Payment,S-WKH6-BVHN-2AHK-5JS8R,S-M85H-F42B-ER8S-3SJ3C,15410.0,2.0
4779430575271912003,383986,2017-07-21 00:52:51,Ordinary Payment,S-M85H-F42B-ER8S-3SJ3C,S-R8SQ-TUEM-DTHQ-7ATA3,4478.0,1.0
394943755545730565,383818,2017-07-20 14:32:58,Ordinary Payment,S-WKH6-BVHN-2AHK-5JS8R,S-M85H-F42B-ER8S-3SJ3C,4479.0,1.0
16548416178272691743,376582,2017-06-30 05:25:01,Ordinary Payment,S-M85H-F42B-ER8S-3SJ3C,S-R8SQ-TUEM-DTHQ-7ATA3,1179.0,1.0
16038144782038892399,376577,2017-06-30 05:08:53,Ordinary Payment,S-WKH6-BVHN-2AHK-5JS8R,S-M85H-F42B-ER8S-3SJ3C,1180.0,1.0
17856453897524718573,375559,2017-06-27 09:00:37,Ordinary Payment,S-M85H-F42B-ER8S-3SJ3C,S-R8SQ-TUEM-DTHQ-7ATA3,193.0,1.0
17331968972194541021,375535,2017-06-27 07:12:59,Ordinary Payment,S-WKH6-BVHN-2AHK-5JS8R,S-M85H-F42B-ER8S-3SJ3C,194.0,1.0
