ID,Height,timestamp,Type,From,To,Amount,Fee
10778020587278359042,347614,2017-04-10 05:37:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UZ6-M5AW-RCXB-EUK9P,0.12611802,1.0
17845177557503174238,345951,2017-04-05 13:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UZ6-M5AW-RCXB-EUK9P,0.17270907,1.0
8452173879459073050,345920,2017-04-05 11:37:46,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3UZ6-M5AW-RCXB-EUK9P,1.84284159,1.0
2790470992498877980,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UZ6-M5AW-RCXB-EUK9P,2.0,1.0001
6434720448453629664,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UZ6-M5AW-RCXB-EUK9P,1.37116944,1.0
1430403142036593649,344132,2017-03-31 11:23:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3UZ6-M5AW-RCXB-EUK9P,2.321474,1.0
9415992369770304729,341545,2017-03-24 05:35:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UZ6-M5AW-RCXB-EUK9P,0.11914772,1.0
8987470119263122161,338750,2017-03-16 10:31:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3UZ6-M5AW-RCXB-EUK9P,1.30758752,1.0
3062474769681648996,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3UZ6-M5AW-RCXB-EUK9P,1.17467017,1.0
4717572810694885397,335859,2017-03-08 08:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UZ6-M5AW-RCXB-EUK9P,4.89510208,1.0
17428093475671788495,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UZ6-M5AW-RCXB-EUK9P,0.08668063,1.0
17811988417891448151,334413,2017-03-04 07:30:52,Account Update,S-3UZ6-M5AW-RCXB-EUK9P,,0.0,1.0
10046330332849289854,334390,2017-03-04 06:01:03,Reward Recipient Assignment,S-3UZ6-M5AW-RCXB-EUK9P,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14045819003935156463,334385,2017-03-04 05:37:58,Reward Recipient Assignment,S-3UZ6-M5AW-RCXB-EUK9P,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9546818950477210377,334374,2017-03-04 04:39:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3UZ6-M5AW-RCXB-EUK9P,3.0,1.0
