ID,Height,timestamp,Type,From,To,Amount,Fee
4861530735655963123,439572,2017-12-23 19:03:21,Ordinary Payment,S-P3SR-E6KW-RTSG-A5W25,S-HK9D-P74Q-XDEJ-D6PGM,154.0,1.0
152047903177241261,385459,2017-07-25 11:45:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P3SR-E6KW-RTSG-A5W25,0.0,1.0
9145300818249902555,385224,2017-07-24 20:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P3SR-E6KW-RTSG-A5W25,0.0,1.0
17064492484796616397,384700,2017-07-23 06:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P3SR-E6KW-RTSG-A5W25,0.0,1.0
7740497936589451185,384322,2017-07-22 00:03:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P3SR-E6KW-RTSG-A5W25,0.0,1.0
11583238477454801528,384172,2017-07-21 13:19:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P3SR-E6KW-RTSG-A5W25,0.0,1.0
15984428713444747711,383688,2017-07-20 05:01:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P3SR-E6KW-RTSG-A5W25,0.0,1.0
16516967390236886355,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-P3SR-E6KW-RTSG-A5W25,0.00166904,1.0
10695163120603832626,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3SR-E6KW-RTSG-A5W25,2.0,1.0001
4013318515335395210,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3SR-E6KW-RTSG-A5W25,1.0,1.0
15115485648989222601,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3SR-E6KW-RTSG-A5W25,1.0,3.0
11365237163279408175,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3SR-E6KW-RTSG-A5W25,2.0,2.0
4143893226228504264,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3SR-E6KW-RTSG-A5W25,3.0,3.0
868649193360338320,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3SR-E6KW-RTSG-A5W25,3.0,1.0
15607907014287084933,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3SR-E6KW-RTSG-A5W25,3.0,3.0
5066336625972911492,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3SR-E6KW-RTSG-A5W25,20.0,1.0
401196654493529825,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3SR-E6KW-RTSG-A5W25,2.0,1.0
2195438631223639604,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3SR-E6KW-RTSG-A5W25,5.0,2.0
11984835909793918443,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3SR-E6KW-RTSG-A5W25,6.0,5.0
11606650185692380198,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3SR-E6KW-RTSG-A5W25,5.0,5.0
14564660390165310572,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3SR-E6KW-RTSG-A5W25,12.0,2.0
7329219465361165847,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3SR-E6KW-RTSG-A5W25,2.0,2.0
8270997067795508848,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3SR-E6KW-RTSG-A5W25,2.0,2.0
9283940552652414651,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3SR-E6KW-RTSG-A5W25,4.0,4.0
7916214306338179386,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3SR-E6KW-RTSG-A5W25,2.0,1.0
2597718029204074722,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3SR-E6KW-RTSG-A5W25,2.0,1.0
7339540317033193883,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3SR-E6KW-RTSG-A5W25,2.0,1.0
17938188533689753022,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3SR-E6KW-RTSG-A5W25,2.0,1.0
8213600639504290696,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3SR-E6KW-RTSG-A5W25,5.0,2.0
15637505430345987649,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3SR-E6KW-RTSG-A5W25,5.0,2.0
9338064606943450600,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3SR-E6KW-RTSG-A5W25,11.0,2.0
7081547839937382998,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3SR-E6KW-RTSG-A5W25,14.0,2.0
5839332250467628164,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3SR-E6KW-RTSG-A5W25,8.0,2.0
1127772289844895458,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3SR-E6KW-RTSG-A5W25,10.0,2.0
7209842436350589531,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3SR-E6KW-RTSG-A5W25,2.0,2.0
552252307115675458,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3SR-E6KW-RTSG-A5W25,3.0,2.0
14972570166728447638,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3SR-E6KW-RTSG-A5W25,10.0,6.0
10922033527666563894,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3SR-E6KW-RTSG-A5W25,6.0,6.0
16108727912001185273,329108,2017-02-17 11:18:15,Ordinary Payment,S-P3SR-E6KW-RTSG-A5W25,S-HK9D-P74Q-XDEJ-D6PGM,106.0,1.0
39548423504503786,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3SR-E6KW-RTSG-A5W25,5.0,1.0
13467242284309913224,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3SR-E6KW-RTSG-A5W25,5.0,1.0
16872665630721933563,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3SR-E6KW-RTSG-A5W25,12.0,1.0
10970318179749034399,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3SR-E6KW-RTSG-A5W25,7.0,3.0
18274781189857637915,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3SR-E6KW-RTSG-A5W25,10.0,3.0
586096212528239738,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3SR-E6KW-RTSG-A5W25,10.0,3.0
11344482966570683927,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3SR-E6KW-RTSG-A5W25,20.0,1.0
16997378948157663804,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3SR-E6KW-RTSG-A5W25,10.0,1.0
12369109043011633345,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-P3SR-E6KW-RTSG-A5W25,0.00633424,1.0
7253496101876634598,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-P3SR-E6KW-RTSG-A5W25,0.002384,1.0
10349944817516688136,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-P3SR-E6KW-RTSG-A5W25,0.0,1.0
14762723826944605100,179908,2015-12-27 16:37:07,Ordinary Payment,S-P3SR-E6KW-RTSG-A5W25,S-HK9D-P74Q-XDEJ-D6PGM,217000.0,217.0
4375327177907608864,169872,2015-11-29 14:37:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-P3SR-E6KW-RTSG-A5W25,0.0,1.0
11631435082530436219,121688,2015-07-17 19:42:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P3SR-E6KW-RTSG-A5W25,295.87533531,1.0
18274796162841121303,121168,2015-07-16 08:36:01,Reward Recipient Assignment,S-P3SR-E6KW-RTSG-A5W25,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
450875765102689288,121048,2015-07-16 01:03:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,464.13558313,1.0
730671038459800784,120925,2015-07-15 16:34:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,497.14461422,1.0
8722035588692125932,120752,2015-07-15 04:33:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,250.13765953,1.0
1075351093905861481,120529,2015-07-14 13:58:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,252.47320761,1.0
13434691223889818813,120379,2015-07-14 03:50:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,250.36001299,1.0
3165772870262365854,120183,2015-07-13 15:08:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,289.5036498,1.0
18053204036738970251,120061,2015-07-13 05:58:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,254.11527654,1.0
2895655338929681985,119957,2015-07-12 23:29:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,274.84787167,1.0
6495196226963162388,119885,2015-07-12 18:11:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,258.11618019,1.0
15940254208653234249,119791,2015-07-12 12:02:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,253.28094872,1.0
14197061852780904440,119667,2015-07-12 04:04:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,266.51111792,1.0
5829956963420746721,119457,2015-07-11 13:54:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,250.36856035,1.0
9956248803520854211,119295,2015-07-11 02:50:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,331.56127535,1.0
411061653909302558,119085,2015-07-10 12:28:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,258.26939285,1.0
18290079490437257108,118961,2015-07-10 04:20:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,283.02857262,1.0
9645710509112820747,118892,2015-07-10 00:06:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,309.53221809,1.0
10323807718274544458,118809,2015-07-09 18:15:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,264.07097233,1.0
11757388715811613499,118699,2015-07-09 10:42:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,257.6814332,1.0
1688117327471438909,118463,2015-07-08 19:02:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,583.46601252,1.0
1585077561528991705,118249,2015-07-08 04:49:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,266.50004575,1.0
4396895473283838844,117952,2015-07-07 08:33:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,250.02019853,1.0
15149460911725093313,117794,2015-07-06 21:47:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,261.01770747,1.0
7159666701813595559,117668,2015-07-06 14:08:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,331.86932443,1.0
1795046751012512904,117262,2015-07-05 10:40:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,330.18893824,1.0
11306260521822163102,117254,2015-07-05 10:10:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,672.38326499,1.0
17129391996685309409,117207,2015-07-05 06:15:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,279.82207748,1.0
16831345878799162773,117097,2015-07-04 23:01:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,528.0893676,1.0
13874491143015867269,116974,2015-07-04 14:49:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,330.20891208,1.0
3430330320546889042,116758,2015-07-04 00:33:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,264.88404095,1.0
12003939135443732011,116607,2015-07-03 14:18:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,257.27971306,1.0
11067959949004952151,116323,2015-07-02 19:31:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,350.4083829,1.0
18136980148140800613,116295,2015-07-02 17:22:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,250.32924906,1.0
2653638592224538382,116172,2015-07-02 09:04:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,313.220238,1.0
16414189704447122444,116057,2015-07-02 01:58:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,260.14862291,1.0
6343351183727945720,115864,2015-07-01 12:22:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,250.17526024,1.0
7479862575556484478,115777,2015-07-01 06:49:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,250.18970749,1.0
16576682969371324971,115702,2015-07-01 01:18:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,250.92941651,1.0
10857255892352758182,115659,2015-06-30 22:16:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,277.35882503,1.0
2837813719598915226,115621,2015-06-30 20:18:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,273.69078462,1.0
12959227861265677542,115429,2015-06-30 07:02:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,253.88339724,1.0
17688500453288439954,115325,2015-06-30 00:20:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,252.00671421,1.0
14820661748133930807,115206,2015-06-29 15:44:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,252.44050447,1.0
12930333657324521282,115076,2015-06-29 07:28:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,250.41229497,1.0
13634523924837656541,114939,2015-06-28 22:10:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,300.01222787,1.0
4117728047090939837,114901,2015-06-28 19:18:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,272.86373145,1.0
13837469983748804538,114737,2015-06-28 08:42:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,508.04110636,1.0
7643183811424942465,114638,2015-06-28 02:20:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,608.24588821,1.0
18283499301063532338,114484,2015-06-27 15:52:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,293.25547009,1.0
8174976673267443809,114168,2015-06-26 18:23:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,250.60094864,1.0
17814417390315457606,114161,2015-06-26 17:46:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P3SR-E6KW-RTSG-A5W25,30.87704944,1.0
17196758955856769640,114041,2015-06-26 10:00:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,262.27654131,1.0
15148683601719539224,113836,2015-06-25 20:35:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3SR-E6KW-RTSG-A5W25,259.65559597,1.0
15661759500090964794,113666,2015-06-25 09:05:44,Reward Recipient Assignment,S-P3SR-E6KW-RTSG-A5W25,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
574694960937544671,113663,2015-06-25 08:51:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P3SR-E6KW-RTSG-A5W25,301.48412126,1.0
18227609440662089759,113146,2015-06-23 21:56:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P3SR-E6KW-RTSG-A5W25,305.86921801,1.0
17659080286326938826,113026,2015-06-23 14:05:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P3SR-E6KW-RTSG-A5W25,305.92888463,1.0
4758872049749817680,112612,2015-06-22 10:02:32,Reward Recipient Assignment,S-P3SR-E6KW-RTSG-A5W25,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11812780610065790945,112520,2015-06-22 03:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,331.21336793,1.0
13309187849252729417,112211,2015-06-21 07:19:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,317.79940419,1.0
11918590138647160334,112031,2015-06-20 18:59:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,387.56866012,1.0
12375615116306731920,111899,2015-06-20 10:11:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,469.50761031,1.0
402255503695071651,111871,2015-06-20 08:29:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,334.21834933,1.0
12034428245560325070,111750,2015-06-20 00:31:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,387.98714545,1.0
15752665292430285909,111370,2015-06-18 22:33:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,348.57815734,1.0
9337756816966015197,111090,2015-06-18 04:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,309.14199063,1.0
12529904268222154723,110850,2015-06-17 11:30:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,316.65249839,1.0
16178080249141048348,110230,2015-06-15 18:25:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,346.42222036,1.0
14982525628326014726,110010,2015-06-15 03:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,306.35589269,1.0
14235655009213288266,109750,2015-06-14 09:42:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,313.20487272,1.0
5201993164223512677,109510,2015-06-13 17:54:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,323.70472734,1.0
5839235646646160334,109160,2015-06-12 18:25:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,312.2966418,1.0
6599919817398897429,108730,2015-06-11 13:23:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,307.55012951,1.0
1824684263235371128,108590,2015-06-11 04:03:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,301.79945692,1.0
11807615613985227316,108410,2015-06-10 16:03:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,327.47225772,1.0
5810523676294879532,108020,2015-06-09 13:50:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,345.0920795,1.0
4760325030891980293,107761,2015-06-08 20:17:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,323.70859731,1.0
4715194079866878681,107670,2015-06-08 14:27:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,335.13465169,1.0
11372478521195046308,107511,2015-06-08 03:13:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,312.51886886,1.0
18236090686717116949,107220,2015-06-07 07:46:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,314.98050759,1.0
12914135826515305218,107103,2015-06-06 23:58:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,407.36299337,1.0
439445308222183457,106810,2015-06-06 04:37:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,376.81848928,1.0
747155823303233252,106730,2015-06-05 23:26:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,373.5612516,1.0
16545419830052586600,106320,2015-06-04 19:39:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,303.61672282,1.0
16117879057434542168,105910,2015-06-03 16:05:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,333.00364722,1.0
10215205313735003585,105600,2015-06-02 19:13:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,307.86561463,1.0
2120127444718769907,105320,2015-06-02 00:08:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,331.25286426,1.0
915056853632892264,105110,2015-06-01 10:17:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,307.12448217,1.0
13730911706619341200,104761,2015-05-31 11:07:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,307.24847209,1.0
4053316369017737751,104330,2015-05-30 05:53:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,315.32338325,1.0
3377589542901484077,104074,2015-05-29 12:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,605.8900421,1.0
12948380693965714861,103880,2015-05-28 23:49:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,301.02553718,1.0
10133618011834339800,103580,2015-05-28 03:46:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,304.26030387,1.0
1450180503866663173,103240,2015-05-27 05:14:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,300.1579696,1.0
12934851823437993622,102881,2015-05-26 04:38:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,310.47455151,1.0
12873816925441351115,102511,2015-05-25 03:51:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,334.03721775,1.0
3655062793879709570,102161,2015-05-24 04:36:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,326.59793863,1.0
14703940934098517810,102120,2015-05-24 01:55:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,321.62412522,1.0
14251460839358110070,101961,2015-05-23 15:12:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,300.66625113,1.0
5135673908129359575,101680,2015-05-22 20:35:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,328.43574038,1.0
15426161785464594923,101310,2015-05-21 19:54:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,331.44705626,1.0
4882557365190751289,101200,2015-05-21 11:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,309.90744822,1.0
8949540713645157032,100910,2015-05-20 16:41:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,304.55615075,1.0
14247672048259275888,100622,2015-05-19 21:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,332.9707508,1.0
16792715953744149861,100381,2015-05-19 05:19:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-P3SR-E6KW-RTSG-A5W25,304.85633435,1.0
