ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W842-WTLN-52ZV-3FBUP,1e-08,0.71295
3911699877820895313,490331,2018-05-14 19:17:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W842-WTLN-52ZV-3FBUP,12.36338445,1.0
15010514686520538435,487781,2018-05-07 16:06:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W842-WTLN-52ZV-3FBUP,23.64767264,1.0
13371820067014675219,485264,2018-04-30 14:49:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W842-WTLN-52ZV-3FBUP,8.03725032,1.0
8906502096089988854,482752,2018-04-23 14:28:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W842-WTLN-52ZV-3FBUP,24.5112217,1.0
422951990506838525,480240,2018-04-16 13:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W842-WTLN-52ZV-3FBUP,25.7970891,1.0
3382299378021974388,477670,2018-04-09 09:05:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W842-WTLN-52ZV-3FBUP,5.05094401,1.0
17584095194787413729,475138,2018-04-02 06:31:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W842-WTLN-52ZV-3FBUP,5.13811269,1.0
4905676267049921274,472619,2018-03-26 05:38:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W842-WTLN-52ZV-3FBUP,10.83109659,1.0
8335198400434264602,470104,2018-03-19 04:33:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W842-WTLN-52ZV-3FBUP,0.24352548,1.0
2458469169622630008,467586,2018-03-12 03:40:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W842-WTLN-52ZV-3FBUP,2.97887108,1.0
5376898026481193603,463931,2018-03-01 22:10:42,Reward Recipient Assignment,S-W842-WTLN-52ZV-3FBUP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15007257651105897699,462641,2018-02-26 07:07:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-W842-WTLN-52ZV-3FBUP,1.0,1.0
