ID,Height,timestamp,Type,From,To,Amount,Fee
14723298633801853061,393190,2017-08-16 02:15:30,Ordinary Payment,S-EC76-RW34-S37F-B23UB,S-RGP2-YNPU-R8JH-94FEB,105.0,1.0
8451117597098346878,369630,2017-06-10 19:08:24,Ordinary Payment,S-EC76-RW34-S37F-B23UB,S-RGP2-YNPU-R8JH-94FEB,2000.0,1.0
9289614045454092710,363621,2017-05-25 00:01:37,Ordinary Payment,S-EC76-RW34-S37F-B23UB,S-78JG-TA2C-XM57-BJ9TC,10.0,1.0
6188648087387958081,359744,2017-05-14 04:02:28,Ordinary Payment,S-78JG-TA2C-XM57-BJ9TC,S-EC76-RW34-S37F-B23UB,1.0,1.0
11639205131451098059,359683,2017-05-13 23:52:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EC76-RW34-S37F-B23UB,3.0,1.0
4165876962573322426,358956,2017-05-11 22:32:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EC76-RW34-S37F-B23UB,3.0,1.0
11256663330266787121,358549,2017-05-10 19:22:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EC76-RW34-S37F-B23UB,3.0,1.0
779198947291227971,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EC76-RW34-S37F-B23UB,2.0,1.0001
4008107653668392588,341709,2017-03-24 16:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EC76-RW34-S37F-B23UB,3.0,1.0
6981906488344827170,317850,2017-01-16 23:18:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EC76-RW34-S37F-B23UB,1.0,1.0
12372927826032807684,317847,2017-01-16 23:12:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EC76-RW34-S37F-B23UB,5.0,1.0
5698562097657591066,317847,2017-01-16 23:12:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EC76-RW34-S37F-B23UB,5.0,1.0
10483964294916827401,317500,2017-01-16 00:04:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EC76-RW34-S37F-B23UB,5.0,1.0
7478557313208006936,317500,2017-01-16 00:04:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EC76-RW34-S37F-B23UB,5.0,1.0
3559324762161155706,317205,2017-01-15 04:30:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EC76-RW34-S37F-B23UB,5.0,1.0
7929301182165764448,317205,2017-01-15 04:30:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EC76-RW34-S37F-B23UB,5.0,1.0
11454771008826323778,315784,2017-01-11 05:14:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EC76-RW34-S37F-B23UB,5.0,1.0
7899536097975183756,315784,2017-01-11 05:14:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EC76-RW34-S37F-B23UB,5.0,1.0
6764627651127634084,315061,2017-01-09 04:36:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EC76-RW34-S37F-B23UB,1995.0,1.0
10694292300367821252,315060,2017-01-09 04:25:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EC76-RW34-S37F-B23UB,5.0,1.0
2016758625799743777,315060,2017-01-09 04:25:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EC76-RW34-S37F-B23UB,5.0,1.0
15598058959177974803,314371,2017-01-07 06:07:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EC76-RW34-S37F-B23UB,5.0,1.0
15414391211599943344,314370,2017-01-07 05:56:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EC76-RW34-S37F-B23UB,3.0,1.0
18251603625076219583,313940,2017-01-06 01:19:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EC76-RW34-S37F-B23UB,5.0,1.0
8969232475969722144,313940,2017-01-06 01:19:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EC76-RW34-S37F-B23UB,3.0,1.0
16039699080138499694,313247,2017-01-04 03:06:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EC76-RW34-S37F-B23UB,5.0,1.0
83460471652207798,313247,2017-01-04 03:06:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EC76-RW34-S37F-B23UB,3.0,1.0
312382709856724591,313247,2017-01-04 03:06:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EC76-RW34-S37F-B23UB,5.0,1.0
2943392072944976643,312907,2017-01-03 04:00:57,Ordinary Payment,S-EC76-RW34-S37F-B23UB,S-EJ7T-RZ4T-Z67E-B25S5,100.0,1.0
15575282746585619060,312824,2017-01-02 22:14:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EC76-RW34-S37F-B23UB,5.0,1.0
2862928415913599356,312824,2017-01-02 22:14:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EC76-RW34-S37F-B23UB,3.0,1.0
6798243675877036637,312823,2017-01-02 22:04:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EC76-RW34-S37F-B23UB,5.0,1.0
11930851669483404664,312523,2017-01-02 02:17:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EC76-RW34-S37F-B23UB,5.0,1.0
14292247967205491028,312523,2017-01-02 02:17:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EC76-RW34-S37F-B23UB,5.0,1.0
6792709146345839963,312523,2017-01-02 02:17:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EC76-RW34-S37F-B23UB,3.0,1.0
4450123789593839635,312182,2017-01-01 03:30:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EC76-RW34-S37F-B23UB,5.0,1.0
7689056055893015863,312182,2017-01-01 03:30:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EC76-RW34-S37F-B23UB,3.0,1.0
8299852741049975464,312182,2017-01-01 03:30:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EC76-RW34-S37F-B23UB,5.0,1.0
1151954437728682309,311734,2016-12-30 21:25:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EC76-RW34-S37F-B23UB,5.0,1.0
4060385033183621589,311734,2016-12-30 21:25:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EC76-RW34-S37F-B23UB,3.0,1.0
7102152681749741122,311734,2016-12-30 21:25:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EC76-RW34-S37F-B23UB,5.0,1.0
1674040692571650718,311365,2016-12-29 20:40:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EC76-RW34-S37F-B23UB,5.0,1.0
2386881430474351705,311365,2016-12-29 20:40:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EC76-RW34-S37F-B23UB,5.0,1.0
5092478003589174299,311365,2016-12-29 20:40:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EC76-RW34-S37F-B23UB,3.0,1.0
12613743574372491927,311030,2016-12-28 22:12:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EC76-RW34-S37F-B23UB,5.0,1.0
14177330663858822967,311030,2016-12-28 22:12:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EC76-RW34-S37F-B23UB,5.0,1.0
17026407295708180852,311030,2016-12-28 22:12:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EC76-RW34-S37F-B23UB,3.0,1.0
14307624911792538112,310647,2016-12-27 20:40:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EC76-RW34-S37F-B23UB,3.0,1.0
5454592946336907750,310647,2016-12-27 20:40:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EC76-RW34-S37F-B23UB,5.0,1.0
11080377778842077757,310286,2016-12-26 20:20:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EC76-RW34-S37F-B23UB,3.0,1.0
3906962000228367132,310286,2016-12-26 20:20:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EC76-RW34-S37F-B23UB,5.0,1.0
6783599433675917225,310285,2016-12-26 20:19:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EC76-RW34-S37F-B23UB,5.0,1.0
13454289150304584202,310008,2016-12-26 01:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EC76-RW34-S37F-B23UB,5.0,1.0
17227024326047393368,310008,2016-12-26 01:26:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EC76-RW34-S37F-B23UB,3.0,1.0
3130960525830787108,310008,2016-12-26 01:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EC76-RW34-S37F-B23UB,5.0,1.0
9770340443327171124,308904,2016-12-22 23:37:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EC76-RW34-S37F-B23UB,5.0,1.0
6973734683381497095,308456,2016-12-21 17:41:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EC76-RW34-S37F-B23UB,5.0,1.0
2402473165396146651,308240,2016-12-21 03:19:55,Reward Recipient Assignment,S-EC76-RW34-S37F-B23UB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10375543010119692602,308235,2016-12-21 03:02:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EC76-RW34-S37F-B23UB,5.0,1.0
10821136978270135880,308235,2016-12-21 03:02:24,Reward Recipient Assignment,S-EC76-RW34-S37F-B23UB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15716861565596073385,308235,2016-12-21 03:02:24,Account Update,S-EC76-RW34-S37F-B23UB,,0.0,1.0
6313588985170763268,302182,2016-12-04 04:15:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EC76-RW34-S37F-B23UB,5.0,1.0
