ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DKXZ-9HCQ-CY9D-4R423,1e-08,0.4263
2065444322809084857,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.04609828,1.0
2774764014907270194,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.04307907,1.0
15792139690311537138,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.04366818,1.0
9086650700719650534,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.03056036,1.0
8501441200580218016,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.06804283,1.0
11300261597693729368,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.06922106,1.0
14977482263045179534,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.08137157,1.0
7968118207402146425,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.07702684,1.0
4740440793712995458,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.08335983,1.0
6925107190001978318,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.10088602,1.0
11430134525102655557,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.17054891,1.0
3535610100635389759,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.19838462,1.0
14240360906005042568,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.24438914,1.0
16933430568285676635,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DKXZ-9HCQ-CY9D-4R423,0.14383235,1.0
15193985503523100482,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.19831098,1.0
3944787808824587176,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.37460377,1.0
2660439839452574539,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DKXZ-9HCQ-CY9D-4R423,0.19022223,1.0
6272158092305451751,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DKXZ-9HCQ-CY9D-4R423,0.0133225,1.0
3587645070256970489,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.54706731,1.0
2215515971348051153,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DKXZ-9HCQ-CY9D-4R423,0.25001161,1.0
16258661965068527797,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.54058704,1.0
4207632343331671288,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DKXZ-9HCQ-CY9D-4R423,0.98482009,1.0
14981410993740140552,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.04749743,1.0
7400998826224957710,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.1567047,1.0
8560095972373076466,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.09322752,1.0
2326750704688719096,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.07113569,1.0
18179057628719260573,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.14160862,1.0
12914446291377937081,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.11178465,1.0
1806177907226754542,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.06193076,1.0
10477322100038914579,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.133361,1.0
4818248707294375324,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.12098958,1.0
904785855075585859,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DKXZ-9HCQ-CY9D-4R423,0.2171099,1.0
17498251617637759394,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.13056271,1.0
8183842004311977292,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.14860437,1.0
17168748526029851361,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.09285932,1.0
16357968788466072845,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.07555405,1.0
4098389582404052838,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DKXZ-9HCQ-CY9D-4R423,0.92208443,1.0
17892610560897537671,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.06193076,1.0
7000538025585588265,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.07805779,1.0
1915755344639462540,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.08668,1.0
12952122918570800619,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.15114,1.0
4878894913079204892,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.21001127,1.0
5827923546309692813,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.10425213,1.0
9361583049219099063,357942,2017-05-09 02:40:52,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DKXZ-9HCQ-CY9D-4R423,1.02884952,1.0
7316442148770510702,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.16729387,1.0
16062001565204667091,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.11389987,1.0
1540181492526365330,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.09731333,1.0
14620649324648257190,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.09694667,1.0
9697095110883935144,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.09533333,1.0
3194326453731839251,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.06548667,1.0
7558643958501149236,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.08411333,1.0
3127080040116698470,355431,2017-05-02 01:56:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DKXZ-9HCQ-CY9D-4R423,1.18190297,1.0
9139233376810239166,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.52718893,1.0
18366453870535419942,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.54751033,1.0
8911404968924666338,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DKXZ-9HCQ-CY9D-4R423,0.36923687,1.0
6039629041816511724,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.20690927,1.0
7692701225334677937,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.15657693,1.0
971059109989165547,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.1186988,1.0
776556378053078429,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DKXZ-9HCQ-CY9D-4R423,2.05992822,1.0
17130670058805985388,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.09552473,1.0
351491424024635829,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.205227,1.0
6277284054911627110,350014,2017-04-16 22:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.24995007,1.0
2606103744034639046,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.1644544,1.0
10004067302561590851,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.13701233,1.0
12577224300755445458,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.1249336,1.0
8990906903833373582,348241,2017-04-11 23:33:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.1185206,1.0
8607507838129224998,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.24233367,1.0
10251997389031072102,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.09813393,1.0
12037340156555307960,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.25748507,1.0
15888180170751810375,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.12906667,1.0
1211517286840607596,346112,2017-04-06 00:09:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.13178,1.0
10208637741320014675,345758,2017-04-05 00:37:03,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DKXZ-9HCQ-CY9D-4R423,2.11165447,1.0
9099990424574851563,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.2002,1.0
10732098140818914981,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DKXZ-9HCQ-CY9D-4R423,2.0,1.0001
4161205848023170902,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.21046667,1.0
527278081647975558,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.21406,1.0
5979889983842219097,344280,2017-03-31 21:20:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.08156133,1.0
294969058232263861,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.24710327,1.0
1929088473243696324,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.18309427,1.0
10646275027452236442,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.0816838,1.0
11347990101805698900,342829,2017-03-27 19:47:34,Bid Order Placement,S-DKXZ-9HCQ-CY9D-4R423,,0.0,1.0
8579259340660346828,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.113753,1.0
16202613697347529646,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DKXZ-9HCQ-CY9D-4R423,0.0892525,1.0
13243694191281125619,341785,2017-03-24 21:46:44,Bid Order Placement,S-DKXZ-9HCQ-CY9D-4R423,,0.0,1.0
7998590902085596269,341763,2017-03-24 20:09:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DKXZ-9HCQ-CY9D-4R423,3.0,1.0
16426841822006291946,341757,2017-03-24 19:49:51,Bid Order Placement,S-DKXZ-9HCQ-CY9D-4R423,,0.0,1.0
2520899071575405010,341756,2017-03-24 19:42:48,Ordinary Payment,S-2VKW-2EP8-G4GE-5VFUE,S-DKXZ-9HCQ-CY9D-4R423,460.27057607,1.0
12433394540524044612,341700,2017-03-24 15:31:22,Reward Recipient Assignment,S-DKXZ-9HCQ-CY9D-4R423,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14254797550948517514,341070,2017-03-22 22:07:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DKXZ-9HCQ-CY9D-4R423,2.0,1.0
