ID,Height,timestamp,Type,From,To,Amount,Fee
12440671709896716359,714268,2020-01-31 10:05:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MH9X-WZ4L-JTHZ-2FC6V,0.0,0.06615
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MH9X-WZ4L-JTHZ-2FC6V,1e-08,0.87465
9406582021663406733,553642,2018-11-07 23:49:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MH9X-WZ4L-JTHZ-2FC6V,100.02563858,0.1
4743273543896109309,547115,2018-10-20 17:46:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MH9X-WZ4L-JTHZ-2FC6V,100.07950026,0.1
1959927660155825715,504372,2018-06-23 02:37:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MH9X-WZ4L-JTHZ-2FC6V,100.04339436,1.0
1553855199928502615,499908,2018-06-10 14:24:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MH9X-WZ4L-JTHZ-2FC6V,100.09531338,1.0
6706073599952650920,494363,2018-05-26 02:30:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MH9X-WZ4L-JTHZ-2FC6V,100.22594277,1.0
12748382831405472416,488874,2018-05-10 18:02:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MH9X-WZ4L-JTHZ-2FC6V,100.25497603,1.0
2902433554058070982,485581,2018-05-01 12:17:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MH9X-WZ4L-JTHZ-2FC6V,100.06781816,1.0
18305563149301540450,482536,2018-04-22 23:43:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MH9X-WZ4L-JTHZ-2FC6V,100.30949846,1.0
14496458763027833519,478148,2018-04-10 16:48:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MH9X-WZ4L-JTHZ-2FC6V,100.20903204,1.0
6658511639541231280,474986,2018-04-01 20:43:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MH9X-WZ4L-JTHZ-2FC6V,100.32969816,1.0
1213039153398811665,472610,2018-03-26 05:06:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MH9X-WZ4L-JTHZ-2FC6V,100.40063152,1.0
3593246758834976284,469287,2018-03-16 21:39:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MH9X-WZ4L-JTHZ-2FC6V,100.40059345,1.0
6844938254370425472,464964,2018-03-04 19:25:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MH9X-WZ4L-JTHZ-2FC6V,100.01084849,1.0
12093943018591385717,461230,2018-02-22 08:38:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MH9X-WZ4L-JTHZ-2FC6V,100.17344874,1.0
8336991497478092982,458333,2018-02-14 06:38:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MH9X-WZ4L-JTHZ-2FC6V,100.59954804,1.0
10503212854064014763,454927,2018-02-04 18:30:13,Account Update,S-MH9X-WZ4L-JTHZ-2FC6V,,0.0,1.0
13353122360608660308,453970,2018-02-02 02:07:54,Reward Recipient Assignment,S-MH9X-WZ4L-JTHZ-2FC6V,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9377978416183148098,445772,2018-01-10 03:31:32,Reward Recipient Assignment,S-MH9X-WZ4L-JTHZ-2FC6V,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16445402286012768875,445771,2018-01-10 03:26:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MH9X-WZ4L-JTHZ-2FC6V,48.925,1.0
10746774739648367056,444673,2018-01-07 02:03:51,Reward Recipient Assignment,S-MH9X-WZ4L-JTHZ-2FC6V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14052757525252920875,444356,2018-01-06 04:33:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MH9X-WZ4L-JTHZ-2FC6V,1.0,1.0
