ID,Height,timestamp,Type,From,To,Amount,Fee
12143335233772040251,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZBQA-5BMM-HMJ4-FY85Z,1e-07,1.0
4859317194508489854,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZBQA-5BMM-HMJ4-FY85Z,1e-07,1.0
13795107090373379983,349117,2017-04-14 10:39:44,Ordinary Payment,S-ZBQA-5BMM-HMJ4-FY85Z,S-5BGX-C7EA-A6ET-BAQCD,233.0,1.0
17628983363988538080,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBQA-5BMM-HMJ4-FY85Z,2.0,1.0001
10330876780112491840,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBQA-5BMM-HMJ4-FY85Z,1.0,1.0
18260188658539825119,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBQA-5BMM-HMJ4-FY85Z,1.0,3.0
6918716467352552803,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBQA-5BMM-HMJ4-FY85Z,2.0,2.0
9431860995413779573,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBQA-5BMM-HMJ4-FY85Z,3.0,3.0
13150408937797038795,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBQA-5BMM-HMJ4-FY85Z,3.0,1.0
6173221079783683580,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBQA-5BMM-HMJ4-FY85Z,20.0,1.0
2853923626265453976,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBQA-5BMM-HMJ4-FY85Z,2.0,1.0
5294016372823313851,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBQA-5BMM-HMJ4-FY85Z,5.0,2.0
15290196731697212792,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBQA-5BMM-HMJ4-FY85Z,6.0,5.0
9507565670881685557,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBQA-5BMM-HMJ4-FY85Z,5.0,5.0
5372818737387587470,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBQA-5BMM-HMJ4-FY85Z,12.0,2.0
9522152555713820273,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBQA-5BMM-HMJ4-FY85Z,2.0,2.0
12376154348960605766,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBQA-5BMM-HMJ4-FY85Z,2.0,2.0
1725828745103642184,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBQA-5BMM-HMJ4-FY85Z,4.0,4.0
8894869234795447698,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBQA-5BMM-HMJ4-FY85Z,2.0,1.0
8219806506904690266,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBQA-5BMM-HMJ4-FY85Z,2.0,1.0
10925474754359372001,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBQA-5BMM-HMJ4-FY85Z,2.0,1.0
9309471830872083252,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBQA-5BMM-HMJ4-FY85Z,2.0,1.0
9341240051822286989,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBQA-5BMM-HMJ4-FY85Z,5.0,2.0
16486601502386839039,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBQA-5BMM-HMJ4-FY85Z,5.0,2.0
18188329231968888727,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBQA-5BMM-HMJ4-FY85Z,11.0,2.0
15589948104964747626,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBQA-5BMM-HMJ4-FY85Z,14.0,2.0
11167933600113962071,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBQA-5BMM-HMJ4-FY85Z,8.0,2.0
1692446929521076990,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBQA-5BMM-HMJ4-FY85Z,10.0,2.0
3886184316126511595,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBQA-5BMM-HMJ4-FY85Z,2.0,2.0
12758740700336222509,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBQA-5BMM-HMJ4-FY85Z,3.0,2.0
18138959597966093346,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBQA-5BMM-HMJ4-FY85Z,10.0,6.0
12056798855352060327,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBQA-5BMM-HMJ4-FY85Z,6.0,6.0
15735945897666635629,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBQA-5BMM-HMJ4-FY85Z,5.0,1.0
16283935891371683778,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBQA-5BMM-HMJ4-FY85Z,5.0,1.0
9436213437986268309,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBQA-5BMM-HMJ4-FY85Z,12.0,1.0
9994264743133344040,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBQA-5BMM-HMJ4-FY85Z,7.0,3.0
13406265715586515588,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBQA-5BMM-HMJ4-FY85Z,10.0,3.0
48322626905979553,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBQA-5BMM-HMJ4-FY85Z,10.0,3.0
3223645360206190328,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBQA-5BMM-HMJ4-FY85Z,20.0,1.0
6387809443962920713,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBQA-5BMM-HMJ4-FY85Z,10.0,1.0
18004548058262647634,327429,2017-02-12 18:32:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZBQA-5BMM-HMJ4-FY85Z,3.0,1.0
