ID,Height,timestamp,Type,From,To,Amount,Fee
12778930206619104745,780305,2020-08-02 21:03:53,Ordinary Payment,S-HYSC-ZC5L-5FYM-HTJHX,S-4Y3L-HTP3-9HX5-2QU9P,83.40465,0.06615
6099420579371930947,742025,2020-04-18 01:41:50,Ordinary Payment,S-2EA3-RG4V-RABR-CUBQC,S-HYSC-ZC5L-5FYM-HTJHX,19.0,0.02205
12236603305115056849,741011,2020-04-15 06:01:06,Ordinary Payment,S-Y7PM-DZ4X-AFLB-AUJCF,S-HYSC-ZC5L-5FYM-HTJHX,22.0,0.0441
2784541060445286007,740768,2020-04-14 13:40:49,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-HYSC-ZC5L-5FYM-HTJHX,1.0,0.0588
4731687616943517761,740052,2020-04-12 13:34:41,Ordinary Payment,S-9ZLH-2HBD-9DDA-CT8KR,S-HYSC-ZC5L-5FYM-HTJHX,1.0,0.0294
10052110457189316910,738893,2020-04-09 07:40:36,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-HYSC-ZC5L-5FYM-HTJHX,34.0,0.02205
99380255786924154,738089,2020-04-07 01:27:46,Ordinary Payment,S-HYSC-ZC5L-5FYM-HTJHX,S-UMRH-C445-YAUV-HZN4W,7.0,0.0294
9935096165088021189,737426,2020-04-05 05:22:47,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-HYSC-ZC5L-5FYM-HTJHX,1.0,0.05145
7086179773517415182,735980,2020-04-01 04:12:54,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-HYSC-ZC5L-5FYM-HTJHX,8.0,0.0294
15695119348835759552,735603,2020-03-31 02:32:21,Ordinary Payment,S-HYSC-ZC5L-5FYM-HTJHX,S-JSLQ-MLDT-EEZ9-36NJ2,3.0,0.0147
3605322350005177678,734989,2020-03-29 09:19:03,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-HYSC-ZC5L-5FYM-HTJHX,4.0,0.0441
2733638726002122878,733380,2020-03-24 21:37:15,Ordinary Payment,S-HYSC-ZC5L-5FYM-HTJHX,S-FRPR-BFVK-H8Q5-DC5JV,8.0,0.0294
18119314151364716017,733037,2020-03-23 22:36:35,Ordinary Payment,S-48KQ-3JFM-8XAS-2XY93,S-HYSC-ZC5L-5FYM-HTJHX,3.0,0.03675
11189622082582802708,732509,2020-03-22 10:51:08,Ordinary Payment,S-HYSC-ZC5L-5FYM-HTJHX,S-83NY-5XED-BRHH-FC545,1.0,0.0147
14758925322765006479,732137,2020-03-21 10:13:37,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-HYSC-ZC5L-5FYM-HTJHX,4.0,0.0294
2939530921460998590,731436,2020-03-19 10:57:03,Ordinary Payment,S-HYSC-ZC5L-5FYM-HTJHX,S-R4VK-26SR-C863-2FCNY,1.0,0.02205
9482316350559406076,731299,2020-03-19 02:09:00,Ordinary Payment,S-4LCK-58XE-BAN5-2643Y,S-HYSC-ZC5L-5FYM-HTJHX,1.0,0.0441
13411770691115391817,730158,2020-03-15 20:52:24,Ordinary Payment,S-HYSC-ZC5L-5FYM-HTJHX,S-R89Z-EPSK-MQEU-EKZLX,15.0,0.03675
10575228792809307474,729925,2020-03-15 05:52:22,Ordinary Payment,S-HYSC-ZC5L-5FYM-HTJHX,S-Y2ED-YFSH-WFND-HLF5D,22.0,0.0588
12325784845764340357,729738,2020-03-14 17:32:30,Ordinary Payment,S-TBER-53U5-WXCE-8QEDG,S-HYSC-ZC5L-5FYM-HTJHX,39.0,0.00735
6153984177686839997,729427,2020-03-13 20:36:57,Ordinary Payment,S-HYSC-ZC5L-5FYM-HTJHX,S-6VHU-N759-QCGT-4SLWF,16.0,0.0588
17400840628227473586,727406,2020-03-08 04:44:16,Ordinary Payment,S-X7QV-SR6Y-U2UD-88TWH,S-HYSC-ZC5L-5FYM-HTJHX,6.0,0.0588
5280379133505239470,726985,2020-03-07 00:21:41,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-HYSC-ZC5L-5FYM-HTJHX,2.0,0.05145
15746043571978613535,726901,2020-03-06 18:39:57,Ordinary Payment,S-HYSC-ZC5L-5FYM-HTJHX,S-9FU4-8PZN-3WHN-DW3NE,1.0,0.0294
15736277489087041560,726496,2020-03-05 15:17:17,Ordinary Payment,S-HN75-P7ZZ-BAZD-AZ848,S-HYSC-ZC5L-5FYM-HTJHX,11.0,0.0588
6487428698427744850,725427,2020-03-02 15:28:35,Ordinary Payment,S-HYSC-ZC5L-5FYM-HTJHX,S-HMCR-7NMD-S79Y-DELBQ,1.0,0.02205
8175134967177981481,725419,2020-03-02 14:58:32,Ordinary Payment,S-FFU8-4FED-7N4X-BXWZA,S-HYSC-ZC5L-5FYM-HTJHX,1.0,0.03675
7051304620751802221,724777,2020-02-29 19:59:08,Ordinary Payment,S-HYSC-ZC5L-5FYM-HTJHX,S-PQAC-F8M2-GTUN-FNWQM,1.0,0.00735
5088790078524189043,724558,2020-02-29 04:51:37,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-HYSC-ZC5L-5FYM-HTJHX,1.0,0.02205
10560497492085191912,722480,2020-02-23 09:35:57,Ordinary Payment,S-HYSC-ZC5L-5FYM-HTJHX,S-RQY6-H5KR-MCQ4-9VBA6,2.0,0.0294
5306391748082964697,721251,2020-02-19 23:12:14,Ordinary Payment,S-HYSC-ZC5L-5FYM-HTJHX,S-6VPV-KQTQ-YKBH-C2FHV,15.0,0.0588
4210033877812176194,719624,2020-02-15 09:45:33,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-HYSC-ZC5L-5FYM-HTJHX,8.0,0.0147
7822433655743933864,719506,2020-02-15 02:09:36,Ordinary Payment,S-HYSC-ZC5L-5FYM-HTJHX,S-M8DW-VNHP-XXN9-HEXE9,16.0,0.0294
3347122989989529649,718942,2020-02-13 12:34:58,Ordinary Payment,S-SR7A-RV4J-MG6N-HAG9F,S-HYSC-ZC5L-5FYM-HTJHX,13.0,0.02205
5246998989320443723,718903,2020-02-13 09:32:21,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-HYSC-ZC5L-5FYM-HTJHX,10.0,0.00735
5432472277818698147,718600,2020-02-12 13:24:39,Ordinary Payment,S-HYSC-ZC5L-5FYM-HTJHX,S-7CGV-V6AV-DDZX-8HCRG,8.0,0.05145
10047283699245902829,718045,2020-02-10 23:42:56,Ordinary Payment,S-Q8F3-4SE7-QD99-53KSD,S-HYSC-ZC5L-5FYM-HTJHX,4.0,0.0147
6680995092012930651,717560,2020-02-09 15:21:51,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-HYSC-ZC5L-5FYM-HTJHX,1.0,0.03675
4487380189825032258,716503,2020-02-06 16:02:29,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-HYSC-ZC5L-5FYM-HTJHX,1.0,0.0588
13933734060678914582,716100,2020-02-05 12:48:38,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-HYSC-ZC5L-5FYM-HTJHX,2.0,0.05145
3200671682597921024,715702,2020-02-04 10:04:56,Ordinary Payment,S-HYSC-ZC5L-5FYM-HTJHX,S-NFUN-QMWR-8955-GFXMY,6.0,0.03675
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HYSC-ZC5L-5FYM-HTJHX,10.0,0.06615
