ID,Height,timestamp,Type,From,To,Amount,Fee
15792760139760339108,528690,2018-08-30 03:43:00,Ordinary Payment,S-PCLE-23AF-X8A5-CG3DD,S-9A7D-FFFG-8AXK-5QH2N,251.0,0.1
6537311137193535400,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCLE-23AF-X8A5-CG3DD,2.0,1.0001
18115575420384304574,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCLE-23AF-X8A5-CG3DD,1.0,1.0
8201780595212335553,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCLE-23AF-X8A5-CG3DD,1.0,3.0
15742664613300814519,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCLE-23AF-X8A5-CG3DD,2.0,2.0
418758463238500442,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCLE-23AF-X8A5-CG3DD,3.0,3.0
5693954297008077993,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCLE-23AF-X8A5-CG3DD,3.0,1.0
6971983159146825126,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCLE-23AF-X8A5-CG3DD,3.0,3.0
262961635693457030,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCLE-23AF-X8A5-CG3DD,20.0,1.0
12697912046971471752,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCLE-23AF-X8A5-CG3DD,2.0,1.0
12740012718679263820,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCLE-23AF-X8A5-CG3DD,5.0,2.0
12923815867731417210,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCLE-23AF-X8A5-CG3DD,6.0,5.0
1612714377956724804,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCLE-23AF-X8A5-CG3DD,5.0,5.0
10162671552482977229,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCLE-23AF-X8A5-CG3DD,12.0,2.0
254536303870989218,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCLE-23AF-X8A5-CG3DD,2.0,2.0
15016771804570117357,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCLE-23AF-X8A5-CG3DD,2.0,2.0
6935261393362919536,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCLE-23AF-X8A5-CG3DD,4.0,4.0
7930686999963802335,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCLE-23AF-X8A5-CG3DD,2.0,1.0
1815706930967469367,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCLE-23AF-X8A5-CG3DD,2.0,1.0
17554759181884986677,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCLE-23AF-X8A5-CG3DD,2.0,1.0
5904944873580842202,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCLE-23AF-X8A5-CG3DD,2.0,1.0
1928282075801364728,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCLE-23AF-X8A5-CG3DD,5.0,2.0
12430509035544307280,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCLE-23AF-X8A5-CG3DD,5.0,2.0
9624395540836671812,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCLE-23AF-X8A5-CG3DD,11.0,2.0
1672287317079696902,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCLE-23AF-X8A5-CG3DD,14.0,2.0
15016111667548281810,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCLE-23AF-X8A5-CG3DD,8.0,2.0
10366190918805513766,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCLE-23AF-X8A5-CG3DD,10.0,2.0
14277819514879377493,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCLE-23AF-X8A5-CG3DD,2.0,2.0
8585229325802478945,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCLE-23AF-X8A5-CG3DD,3.0,2.0
16049923520300815318,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCLE-23AF-X8A5-CG3DD,10.0,6.0
15964260707449783012,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCLE-23AF-X8A5-CG3DD,6.0,6.0
10287593788584865006,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCLE-23AF-X8A5-CG3DD,5.0,1.0
9403612943194491377,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCLE-23AF-X8A5-CG3DD,5.0,1.0
16979912882644414841,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCLE-23AF-X8A5-CG3DD,12.0,1.0
7282368714879180769,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCLE-23AF-X8A5-CG3DD,7.0,3.0
3445953792497994241,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCLE-23AF-X8A5-CG3DD,10.0,3.0
6509822050427389486,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCLE-23AF-X8A5-CG3DD,10.0,3.0
7592913542851491642,328169,2017-02-14 20:20:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCLE-23AF-X8A5-CG3DD,20.0,1.0
14310065613868904074,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCLE-23AF-X8A5-CG3DD,10.0,1.0
16866071756152376362,325654,2017-02-07 19:25:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PCLE-23AF-X8A5-CG3DD,0.21549877,1.0
3933470378712671459,325275,2017-02-06 18:03:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PCLE-23AF-X8A5-CG3DD,6.60435201,1.0
12389282455341159963,324914,2017-02-05 17:57:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PCLE-23AF-X8A5-CG3DD,13.12249974,1.0
2570330578532642146,324550,2017-02-04 17:30:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PCLE-23AF-X8A5-CG3DD,3.60096233,1.0
8701339879990308431,324498,2017-02-04 13:56:48,Ordinary Payment,S-PCLE-23AF-X8A5-CG3DD,S-6NTF-TSWV-NJDY-DMAM4,580.0,1.0
16417942941679933482,324452,2017-02-04 10:57:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PCLE-23AF-X8A5-CG3DD,5.0,1.0
16522044423265024946,324452,2017-02-04 10:57:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PCLE-23AF-X8A5-CG3DD,5.0,1.0
13033360499454249245,324186,2017-02-03 16:56:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PCLE-23AF-X8A5-CG3DD,17.41321077,1.0
16148836804226699168,323810,2017-02-02 15:39:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PCLE-23AF-X8A5-CG3DD,3.19546617,1.0
5950947522089935528,323446,2017-02-01 15:36:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PCLE-23AF-X8A5-CG3DD,10.0726185,1.0
11874027599278504662,323077,2017-01-31 14:46:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PCLE-23AF-X8A5-CG3DD,12.40888771,1.0
14052719404519351697,321628,2017-01-27 13:40:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PCLE-23AF-X8A5-CG3DD,9.74342063,1.0
36828510542722413,321247,2017-01-26 11:54:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PCLE-23AF-X8A5-CG3DD,24.61689401,1.0
14817534678679601663,320885,2017-01-25 11:33:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PCLE-23AF-X8A5-CG3DD,10.50934255,1.0
8019592463091896750,320515,2017-01-24 10:26:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PCLE-23AF-X8A5-CG3DD,4.53988835,1.0
5210608461225016222,320157,2017-01-23 10:28:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PCLE-23AF-X8A5-CG3DD,7.24775558,1.0
10611348576106679205,319799,2017-01-22 10:39:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PCLE-23AF-X8A5-CG3DD,71.18345745,1.0
7079218520070935817,319434,2017-01-21 10:21:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PCLE-23AF-X8A5-CG3DD,21.69855839,1.0
14810310983719709236,319073,2017-01-20 09:52:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PCLE-23AF-X8A5-CG3DD,8.62541633,1.0
6500560038434621973,318715,2017-01-19 09:38:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PCLE-23AF-X8A5-CG3DD,10.36482964,1.0
1333873540787718560,318432,2017-01-18 14:43:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,0.41187616,1.0
15614765241434605129,318338,2017-01-18 08:57:01,Reward Recipient Assignment,S-PCLE-23AF-X8A5-CG3DD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18098351553493222552,318327,2017-01-18 08:12:58,Reward Recipient Assignment,S-PCLE-23AF-X8A5-CG3DD,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
4414617708839941845,316628,2017-01-13 13:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,0.65858869,1.0
1231544572122020615,315124,2017-01-09 08:35:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,2.24143324,1.0
17918053348119395461,314746,2017-01-08 07:16:28,Reward Recipient Assignment,S-PCLE-23AF-X8A5-CG3DD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13977180263218491252,299705,2016-11-27 06:25:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PCLE-23AF-X8A5-CG3DD,0.14513231,1.0
8643075516765289101,299345,2016-11-26 05:56:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PCLE-23AF-X8A5-CG3DD,7.14209529,1.0
6301617012380034393,298415,2016-11-23 15:28:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,1.33802027,1.0
12205155438217906649,298138,2016-11-22 21:06:51,Reward Recipient Assignment,S-PCLE-23AF-X8A5-CG3DD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12357414083398621253,298133,2016-11-22 20:47:17,Reward Recipient Assignment,S-PCLE-23AF-X8A5-CG3DD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14512600408979342166,298131,2016-11-22 20:35:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PCLE-23AF-X8A5-CG3DD,5.0,1.0
9516658035053118611,298065,2016-11-22 15:42:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PCLE-23AF-X8A5-CG3DD,0.96733589,1.0
17285078328251380212,298046,2016-11-22 14:32:19,Reward Recipient Assignment,S-PCLE-23AF-X8A5-CG3DD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2949858901108905315,297800,2016-11-21 21:49:57,Reward Recipient Assignment,S-PCLE-23AF-X8A5-CG3DD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11767977740254808326,297465,2016-11-20 23:37:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PCLE-23AF-X8A5-CG3DD,14.38854676,1.0
15029599941322866037,297096,2016-11-19 22:46:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PCLE-23AF-X8A5-CG3DD,12.19952228,1.0
7584065956575188393,296697,2016-11-18 20:30:41,Reward Recipient Assignment,S-PCLE-23AF-X8A5-CG3DD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17643222239768832052,293660,2016-11-10 08:12:51,Reward Recipient Assignment,S-PCLE-23AF-X8A5-CG3DD,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
803060594930736842,290854,2016-11-02 11:40:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PCLE-23AF-X8A5-CG3DD,1.18821044,1.0
16635962980776534288,289408,2016-10-29 08:24:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PCLE-23AF-X8A5-CG3DD,7.2181291,1.0
8791408327780479083,289041,2016-10-28 07:31:08,Reward Recipient Assignment,S-PCLE-23AF-X8A5-CG3DD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14051928994828177105,287878,2016-10-25 01:10:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCLE-23AF-X8A5-CG3DD,10.34498983,1.0
13488236760463420956,287517,2016-10-24 01:04:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCLE-23AF-X8A5-CG3DD,15.8118302,1.0
8859353323162035453,287155,2016-10-23 00:58:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCLE-23AF-X8A5-CG3DD,29.53632693,1.0
5390812246852068112,286700,2016-10-21 18:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCLE-23AF-X8A5-CG3DD,25.72753871,1.0
13186350412767487697,286333,2016-10-20 17:54:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCLE-23AF-X8A5-CG3DD,18.40052762,1.0
4431597829715279447,285965,2016-10-19 17:03:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCLE-23AF-X8A5-CG3DD,16.97288282,1.0
16856742145585502212,285636,2016-10-18 19:02:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PCLE-23AF-X8A5-CG3DD,109.72796917,1.0
4055816753245801052,285584,2016-10-18 15:29:20,Reward Recipient Assignment,S-PCLE-23AF-X8A5-CG3DD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4900730554566274505,285281,2016-10-17 19:14:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PCLE-23AF-X8A5-CG3DD,5.0,1.0
1306046185397605988,285251,2016-10-17 17:31:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PCLE-23AF-X8A5-CG3DD,65.57664067,1.0
12660816278606690766,285248,2016-10-17 17:16:33,Ordinary Payment,S-PCLE-23AF-X8A5-CG3DD,S-S4UK-YPW4-R7CH-56EP7,2000.0,1.0
15990808012372540713,284890,2016-10-16 17:06:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PCLE-23AF-X8A5-CG3DD,17.63287131,1.0
6815334393970847151,284514,2016-10-15 16:09:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PCLE-23AF-X8A5-CG3DD,8.27248136,1.0
10370901840081726727,284150,2016-10-14 15:30:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PCLE-23AF-X8A5-CG3DD,42.71865869,1.0
11307121669560011967,283760,2016-10-13 13:10:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PCLE-23AF-X8A5-CG3DD,16.47490767,1.0
17735423023279001094,283386,2016-10-12 12:28:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PCLE-23AF-X8A5-CG3DD,60.58465067,1.0
12380244312412953096,283007,2016-10-11 11:18:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PCLE-23AF-X8A5-CG3DD,50.04686569,1.0
4689078832085793547,282579,2016-10-10 06:18:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PCLE-23AF-X8A5-CG3DD,98.08647429,1.0
11028330071969693688,282221,2016-10-09 06:11:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PCLE-23AF-X8A5-CG3DD,1524.83808362,1.0
1889603557742365200,281825,2016-10-08 03:47:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PCLE-23AF-X8A5-CG3DD,31.37838337,1.0
6968058057084633103,281441,2016-10-07 01:45:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PCLE-23AF-X8A5-CG3DD,24.88523513,1.0
5281881406408370962,281307,2016-10-06 16:43:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCLE-23AF-X8A5-CG3DD,8.28687859,1.0
7003813326894104160,281064,2016-10-06 00:35:51,Reward Recipient Assignment,S-PCLE-23AF-X8A5-CG3DD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11915208098906125522,280771,2016-10-05 04:32:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PCLE-23AF-X8A5-CG3DD,11.17731108,1.0
10435005580623164340,280586,2016-10-04 16:36:11,Reward Recipient Assignment,S-PCLE-23AF-X8A5-CG3DD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17932015039591613467,280412,2016-10-04 04:59:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PCLE-23AF-X8A5-CG3DD,27.9284132,1.0
16704777485825457028,280277,2016-10-03 19:43:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PCLE-23AF-X8A5-CG3DD,27.29027622,1.0
16598152945929971529,280275,2016-10-03 19:33:24,Reward Recipient Assignment,S-PCLE-23AF-X8A5-CG3DD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9092579983599796856,279926,2016-10-02 19:58:04,Reward Recipient Assignment,S-PCLE-23AF-X8A5-CG3DD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6593592376668667141,279902,2016-10-02 18:16:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PCLE-23AF-X8A5-CG3DD,66.98367818,1.0
2953428488952742756,279545,2016-10-01 18:30:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PCLE-23AF-X8A5-CG3DD,0.00298323,1.0
9488265396677864116,279543,2016-10-01 18:28:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PCLE-23AF-X8A5-CG3DD,10.00210399,1.0
1615656251694618101,279318,2016-10-01 03:13:58,Ordinary Payment,S-PCLE-23AF-X8A5-CG3DD,S-S4UK-YPW4-R7CH-56EP7,3878.0,1.0
7590527523644865954,279177,2016-09-30 18:12:02,Reward Recipient Assignment,S-PCLE-23AF-X8A5-CG3DD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3599453420911263810,279159,2016-09-30 16:35:58,Reward Recipient Assignment,S-PCLE-23AF-X8A5-CG3DD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9882214948485135213,275987,2016-09-21 18:56:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PCLE-23AF-X8A5-CG3DD,193.78214395,1.0
4083181503331323041,275318,2016-09-19 22:01:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PCLE-23AF-X8A5-CG3DD,176.66071953,1.0
17234045933835457243,274558,2016-09-17 19:19:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PCLE-23AF-X8A5-CG3DD,177.42093107,1.0
14656980782270125025,273733,2016-09-15 11:23:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PCLE-23AF-X8A5-CG3DD,200.64408787,1.0
4222473738215792519,273082,2016-09-13 15:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PCLE-23AF-X8A5-CG3DD,5.0,1.0
11132923730826415743,272417,2016-09-11 19:34:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PCLE-23AF-X8A5-CG3DD,341.62394331,1.0
14219951136511776191,272204,2016-09-11 05:08:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-PCLE-23AF-X8A5-CG3DD,203.25039032,1.0
14335319382884795780,271180,2016-09-08 08:13:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,0.97322138,1.0
10494536172875149343,270918,2016-09-07 14:29:12,Reward Recipient Assignment,S-PCLE-23AF-X8A5-CG3DD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15930470820969778346,269970,2016-09-04 22:41:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,22.99118872,1.0
5279306574052651663,268765,2016-09-01 13:12:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,8.30733799,1.0
6714306671753610052,268403,2016-08-31 12:54:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,11.02223698,1.0
16602123776976390074,267701,2016-08-29 13:35:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PCLE-23AF-X8A5-CG3DD,5.0,1.0
7663702943973843821,267352,2016-08-28 14:30:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,44.53745814,1.0
6840683984289841887,266994,2016-08-27 14:24:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,17.13993998,1.0
3194069476509313587,266600,2016-08-26 11:56:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PCLE-23AF-X8A5-CG3DD,5.0,1.0
11755096281444121469,265203,2016-08-22 14:00:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,67.19581657,1.0
813595931150694850,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-PCLE-23AF-X8A5-CG3DD,24.677204,1.0
11313011966324913329,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,52.79855797,1.0
2464687854537651189,264607,2016-08-20 22:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,52.87167188,1.0
87350259600452516,264334,2016-08-20 03:49:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,52.94460172,1.0
1977168741457090146,263962,2016-08-19 02:45:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PCLE-23AF-X8A5-CG3DD,5.0,1.0
14145114165487384530,261084,2016-08-11 00:17:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,0.94073433,1.0
9353343719923254759,260695,2016-08-09 22:05:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,29.93180248,1.0
6765819456928119368,260439,2016-08-09 04:59:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PCLE-23AF-X8A5-CG3DD,5.0,1.0
16166528554749221737,257652,2016-08-01 08:12:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,97.61545892,1.0
10683254193567509294,257601,2016-08-01 04:50:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PCLE-23AF-X8A5-CG3DD,5.0,1.0
13218645666431179710,257282,2016-07-31 07:19:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,34.89972355,1.0
12711788178331428039,256305,2016-07-28 13:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,21.59332115,1.0
7037032416348352657,256221,2016-07-28 07:18:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,21.59332115,1.0
613234987630589618,256203,2016-07-28 06:12:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,21.51048035,1.0
8997760825889255599,256175,2016-07-28 04:41:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,20.56301894,1.0
5825539445588830227,256166,2016-07-28 04:08:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,20.42772651,1.0
8310023489730624782,256160,2016-07-28 03:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,20.29126298,1.0
18342779567392222281,255802,2016-07-27 01:49:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,8.44912263,1.0
5298925154289298860,255724,2016-07-26 20:34:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PCLE-23AF-X8A5-CG3DD,5.0,1.0
3188610707113781094,255440,2016-07-26 01:36:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,95.07270998,1.0
7251360599333472162,255318,2016-07-25 17:00:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PCLE-23AF-X8A5-CG3DD,5.0,1.0
11532668030447876126,255082,2016-07-25 01:35:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,341.5403752,1.0
16200558099056078436,254894,2016-07-24 12:47:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,49.18801135,1.0
12547902400654973784,254791,2016-07-24 05:11:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PCLE-23AF-X8A5-CG3DD,5.0,1.0
1216429485582802627,254535,2016-07-23 12:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,20.03063706,1.0
5134700872493849810,253883,2016-07-21 15:40:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCLE-23AF-X8A5-CG3DD,7.7006231,1.0
