ID,Height,timestamp,Type,From,To,Amount,Fee
5852817017751985609,1155440,2023-06-11 16:48:53,Contract Payment,S-9ZTH-2EVM-YUBL-9ZCTR,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
1641818710347930572,1155440,2023-06-11 16:48:53,Contract Payment,S-9ZTH-2EVM-YUBL-9ZCTR,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
14396790769592285758,1155439,2023-06-11 16:43:59,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-9ZTH-2EVM-YUBL-9ZCTR,10.0,0.01
1966434077777837889,1088884,2022-12-08 17:02:00,Contract Payment,S-9ZTH-2EVM-YUBL-9ZCTR,S-CU6T-TX64-9DG7-22U27,19.6,0.0
263541087097780971,1088884,2022-12-08 17:02:00,Contract Payment,S-9ZTH-2EVM-YUBL-9ZCTR,S-VVE3-R6JY-8Y8E-BQARD,0.146385,0.0
8134280744154312130,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-9ZTH-2EVM-YUBL-9ZCTR,10.0,0.01
16378008683341058237,1040624,2022-07-27 13:40:33,Contract Payment,S-9ZTH-2EVM-YUBL-9ZCTR,S-PGLY-Q5TS-2NC6-FPDRS,39.2,0.0
9894892466843617423,1040624,2022-07-27 13:40:33,Contract Payment,S-9ZTH-2EVM-YUBL-9ZCTR,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
17308284636494678899,1040624,2022-07-27 13:40:33,Contract Payment,S-9ZTH-2EVM-YUBL-9ZCTR,S-VVE3-R6JY-8Y8E-BQARD,0.34712,0.0
6821228115914929464,1040623,2022-07-27 13:35:29,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-9ZTH-2EVM-YUBL-9ZCTR,20.0,0.01
4901130937913399592,1035335,2022-07-12 20:36:46,Contract Payment,S-9ZTH-2EVM-YUBL-9ZCTR,S-DKVF-VE8K-KUXB-DELET,196.0,0.0
1426083620613319195,1035335,2022-07-12 20:36:46,Contract Payment,S-9ZTH-2EVM-YUBL-9ZCTR,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
9399972331058366729,1035335,2022-07-12 20:36:46,Contract Payment,S-9ZTH-2EVM-YUBL-9ZCTR,S-VVE3-R6JY-8Y8E-BQARD,1.946385,0.0
17889695535446150033,1035334,2022-07-12 20:33:04,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-9ZTH-2EVM-YUBL-9ZCTR,40.0,0.01
8251352795640564510,1012623,2022-05-10 17:30:18,Contract Payment,S-9ZTH-2EVM-YUBL-9ZCTR,S-QA7E-JKW9-Y4XG-42EA3,196.0,0.0
15191021132664871448,1012623,2022-05-10 17:30:18,Contract Payment,S-9ZTH-2EVM-YUBL-9ZCTR,S-5MS6-5FBY-74H4-9N4HS,1.9,0.0
576720897163389700,1012623,2022-05-10 17:30:18,Contract Payment,S-9ZTH-2EVM-YUBL-9ZCTR,S-VVE3-R6JY-8Y8E-BQARD,1.94712,0.0
4041615686624823415,1012622,2022-05-10 17:26:31,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-9ZTH-2EVM-YUBL-9ZCTR,200.0,0.01
4535039031674090556,1010012,2022-05-03 11:10:56,Contract Payment,S-9ZTH-2EVM-YUBL-9ZCTR,S-8N2F-TDD7-4LY6-64FZ7,98.0,0.0
18278150878532701863,1010012,2022-05-03 11:10:56,Contract Payment,S-9ZTH-2EVM-YUBL-9ZCTR,S-5MS6-5FBY-74H4-9N4HS,1.9,0.0
13676644803296970611,1010012,2022-05-03 11:10:56,Contract Payment,S-9ZTH-2EVM-YUBL-9ZCTR,S-VVE3-R6JY-8Y8E-BQARD,0.94712,0.0
9792049706047349772,1010011,2022-05-03 11:06:58,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-9ZTH-2EVM-YUBL-9ZCTR,200.0,0.00735
16764535608256329793,1006895,2022-04-24 19:12:33,Contract Payment,S-9ZTH-2EVM-YUBL-9ZCTR,S-8N2F-TDD7-4LY6-64FZ7,93.0,0.0
4300029802049696946,1006895,2022-04-24 19:12:33,Contract Payment,S-9ZTH-2EVM-YUBL-9ZCTR,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
16225621421958798126,1006895,2022-04-24 19:12:33,Contract Payment,S-9ZTH-2EVM-YUBL-9ZCTR,S-VVE3-R6JY-8Y8E-BQARD,0.94712,0.0
236555669707687488,1006894,2022-04-24 19:08:53,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-9ZTH-2EVM-YUBL-9ZCTR,100.0,0.01
3681640505719449887,1004039,2022-04-16 20:38:29,Contract Payment,S-9ZTH-2EVM-YUBL-9ZCTR,S-VVE3-R6JY-8Y8E-BQARD,14.82364,0.0
109761417029820879,1004039,2022-04-16 20:38:29,Contract Payment,S-9ZTH-2EVM-YUBL-9ZCTR,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
8639704412225504663,1004038,2022-04-16 20:35:05,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-9ZTH-2EVM-YUBL-9ZCTR,100.0,0.00735
618157576293021892,1004030,2022-04-16 20:05:44,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-9ZTH-2EVM-YUBL-9ZCTR,10.0,0.01
