ID,Height,timestamp,Type,From,To,Amount,Fee
15470284927092449540,761570,2020-06-11 17:51:05,Reward Recipient Assignment,S-YVFF-9X9N-BKPT-2CKAD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
11125422738416647714,761545,2020-06-11 16:23:18,Reward Recipient Assignment,S-YVFF-9X9N-BKPT-2CKAD,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YVFF-9X9N-BKPT-2CKAD,1e-08,0.77175
169866793625926153,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YVFF-9X9N-BKPT-2CKAD,0.0,1.0
13341155410673053759,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YVFF-9X9N-BKPT-2CKAD,0.0,1.0
7937532581649451588,502243,2018-06-17 04:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,3.92849206,1.0
10615463716630838805,501748,2018-06-15 18:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,8.74562442,1.0
13394106300644193578,501255,2018-06-14 09:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,2.19904687,1.0
11316739893952099144,500763,2018-06-12 23:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,4.6719152,1.0
1584589151167896916,500272,2018-06-11 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,0.54910497,1.0
2331212413646899665,499776,2018-06-10 05:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,6.01177336,1.0
17486103482143690229,499283,2018-06-08 20:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,4.92942611,1.0
671212485858509892,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,15.97733855,1.0
12438222985709379751,498251,2018-06-05 23:16:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,10.00729932,1.0
9220053485981122825,497759,2018-06-04 13:55:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,2.09997568,1.0
18054396274294391843,497259,2018-06-03 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,2.05803072,1.0
14339804376285123601,496763,2018-06-01 19:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,3.46927299,1.0
15231751512439266195,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,6.62300838,1.0
6432700825550073356,495767,2018-05-30 00:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,1.03256726,1.0
15685401113112108891,495268,2018-05-28 15:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,3.69079324,1.0
378290994947460355,494750,2018-05-27 04:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,2.83162475,1.0
1061427970620479052,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,1.43546996,1.0
863132533056099195,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,5.22990203,1.0
9136130024068130868,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YVFF-9X9N-BKPT-2CKAD,0.0,1.0
15829095638781088356,493252,2018-05-22 23:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,2.74250663,1.0
9049302770355458307,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,0.17831011,1.0
3799539932966771058,492255,2018-05-20 04:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,0.7656323,1.0
3687582160470662385,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,17.88917256,1.0
18393960934932029449,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,3.76450399,1.0
11704336052328007931,490699,2018-05-15 20:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,2.99175337,1.0
4341763321590893279,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,3.55658569,1.0
12521309289905330248,489665,2018-05-12 23:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,10.76466772,1.0
10488829622853872557,489172,2018-05-11 13:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,16.47668404,1.0
4515616328553299218,488675,2018-05-10 04:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,2.52358786,1.0
11346685183606137881,488176,2018-05-08 18:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,2.95297313,1.0
8694290953698057121,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,3.66684184,1.0
2240231862712067575,487127,2018-05-05 20:12:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,0.06875734,1.0
3481473836390452696,486571,2018-05-04 06:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,13.02562985,1.0
16412007995434851818,486073,2018-05-02 21:27:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,0.01836882,1.0
17756704303869830633,485542,2018-05-01 09:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,4.31717857,1.0
10002832404346424551,485003,2018-04-29 21:12:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,0.15810912,1.0
7616084189221333322,484509,2018-04-28 12:16:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,0.25704281,1.0
8294712485261596897,484011,2018-04-27 03:05:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,0.63042897,1.0
7934811174525919307,483507,2018-04-25 17:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,1.56241135,1.0
15446558486591619059,483001,2018-04-24 06:50:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,0.83733032,1.0
6323298437493536612,482501,2018-04-22 21:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,2.02114719,1.0
2058774953917996733,481984,2018-04-21 10:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,8.61602529,1.0
5866379771192903487,481490,2018-04-20 01:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,1.01447715,1.0
12923748665158185531,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,18.20706154,1.0
99996909470682031,480487,2018-04-17 05:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,8.77074817,1.0
1078151848282794680,479995,2018-04-15 21:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,6.35761917,1.0
9392061604723251080,479496,2018-04-14 11:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,0.17894774,1.0
142308559167315992,478993,2018-04-13 01:39:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,0.99259412,1.0
2611295758551642371,478500,2018-04-11 16:48:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,3.04956007,1.0
16020834475424672041,478001,2018-04-10 07:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,3.65854412,1.0
8411251765349553525,477497,2018-04-08 21:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,1.54608615,1.0
1452568861879808514,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-YVFF-9X9N-BKPT-2CKAD,0.00195103,1.0
16188259669613690486,477005,2018-04-07 11:48:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,3.0902395,1.0
10883889355382573279,476491,2018-04-06 01:35:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,1.47520416,1.0
10369976014314454713,475988,2018-04-04 16:13:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,3.36772567,1.0
4002244018329314153,475475,2018-04-03 05:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,5.88575226,1.0
12946418207330619741,474905,2018-04-01 15:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,0.94603774,1.0
7072891898085325537,474413,2018-03-31 06:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,0.33560637,1.0
8885576110882877514,473915,2018-03-29 20:29:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,3.70075099,1.0
10587089172398180912,473422,2018-03-28 11:42:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,0.04361976,1.0
8133145774851244342,472824,2018-03-26 19:08:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,0.00414473,1.0
11693465419627776843,471767,2018-03-23 20:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,29.3605777,1.0
10787105437142404893,471270,2018-03-22 10:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,1.73252089,1.0
13358701164165268622,470758,2018-03-21 00:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,8.3372679,1.0
17122347617184323397,470258,2018-03-19 15:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,2.45721656,1.0
17517170008077981753,469747,2018-03-18 04:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,11.84710276,1.0
7899364082937706550,469253,2018-03-16 19:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,1.41484163,1.0
10429299624331381433,468757,2018-03-15 10:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,1.48070773,1.0
10122261209194431695,468238,2018-03-13 23:22:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,1.83213815,1.0
3136005832905877251,467746,2018-03-12 14:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,0.12254705,1.0
7329006965001326097,467247,2018-03-11 04:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,0.882463,1.0
9797111888967965725,466740,2018-03-09 18:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,1.27018176,1.0
10491628552259270498,466247,2018-03-08 09:48:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,0.02543277,1.0
822957045443330081,464881,2018-03-04 14:10:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,0.91962475,1.0
11122669191653468424,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,9.87251765,1.0
598981199091928885,463895,2018-03-01 19:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,2.98376228,1.0
1737814991760614588,463397,2018-02-28 10:06:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,4.7612468,1.0
1035065354560600758,462904,2018-02-27 01:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,7.3470661,1.0
7361035245881626583,462412,2018-02-25 15:54:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,1.17687178,1.0
7879170303737393473,461915,2018-02-24 06:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,0.00417724,1.0
6031038855089081501,461385,2018-02-22 19:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,1.14005577,1.0
12725744207217758353,460891,2018-02-21 10:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,2.38562976,1.0
3684840485184330309,460398,2018-02-20 00:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,2.28565059,1.0
10140984704228817181,459905,2018-02-18 15:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,17.37827231,1.0
6250696518670386422,459399,2018-02-17 05:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,8.55385652,1.0
9697001874437327892,458903,2018-02-15 20:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,13.00111712,1.0
11891832259450762070,458403,2018-02-14 11:06:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,4.69569702,1.0
12829217880137259770,457903,2018-02-13 01:52:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,2.77811668,1.0
7060230090168536847,457409,2018-02-11 16:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,1.60183019,1.0
17459353765810280112,456915,2018-02-10 07:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,3.67244093,1.0
15081329531780970993,456423,2018-02-08 22:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,4.37585795,1.0
8760074608790930953,455923,2018-02-07 12:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,4.38108297,1.0
18188551668928236317,455430,2018-02-06 03:58:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,10.94258783,1.0
5653398188612884014,454927,2018-02-04 18:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,3.73405589,1.0
14530166218905147274,454433,2018-02-03 09:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,52.5393389,1.0
2178427685805963043,453923,2018-02-01 22:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,5.77158623,1.0
8666742123005766534,453429,2018-01-31 13:25:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,7.05565195,1.0
397197551006449953,452932,2018-01-30 04:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,6.38375137,1.0
14463597571166220876,452429,2018-01-28 18:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,14.99615651,1.0
1479222870754726007,451930,2018-01-27 08:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,112.96633283,1.0
3701697280956873708,451432,2018-01-25 23:55:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,0.95530802,1.0
785032833409258174,450940,2018-01-24 14:31:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,10.2834364,1.0
8398534167192775810,450448,2018-01-23 05:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,57.44413869,1.0
14229879359719903858,449956,2018-01-21 20:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,33.30976751,1.0
17621405126764489801,449455,2018-01-20 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,27.97792867,1.0
13208100484634080763,448963,2018-01-19 02:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,10.65010191,1.0
9243535010427826035,448460,2018-01-17 15:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,7.85306507,1.0
16142177301118715494,447966,2018-01-16 07:06:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,25.9517757,1.0
11802396385101214865,447473,2018-01-14 21:47:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,7.68505532,1.0
84032409705260999,446976,2018-01-13 12:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,2.05961251,1.0
9752553054617590839,446480,2018-01-12 03:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,24.6351389,1.0
7876924181059606637,445986,2018-01-10 18:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,44.5707996,1.0
8159701860197439917,445494,2018-01-09 08:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,142.09404985,1.0
5875542603949045366,444994,2018-01-07 23:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,4.34830563,1.0
14933134065931977878,444500,2018-01-06 14:26:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,8.80571499,1.0
6504024996961429834,444000,2018-01-05 04:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,14.49318836,1.0
14844628922987747271,443508,2018-01-03 19:33:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,17.91801417,1.0
7789775057995793662,443015,2018-01-02 10:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,349.50588498,1.0
9450766127167539433,442520,2018-01-01 01:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,7.65980834,1.0
11111199130241448297,442026,2017-12-30 16:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,12.77342728,1.0
4467722325954053997,441533,2017-12-29 06:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,2.15346963,1.0
10955291734815295443,441034,2017-12-27 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,5.03039019,1.0
5882492962612256517,440527,2017-12-26 11:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,55.16562607,1.0
9360561361034003694,440023,2017-12-25 01:44:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,14.62999116,1.0
15719020398028206997,439524,2017-12-23 16:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,18.85261892,1.0
4129709198821621583,439021,2017-12-22 06:16:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,39.99297672,1.0
96766523027553159,438528,2017-12-20 20:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,63.74008133,1.0
11723436228332596936,438029,2017-12-19 11:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,15.43753252,1.0
14993900195210911356,437533,2017-12-18 02:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,18.35295413,1.0
458646991914222165,437041,2017-12-16 17:45:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,32.0319046,1.0
7395876578951510615,436545,2017-12-15 08:16:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,21.78562262,1.0
7975666397682853583,436053,2017-12-13 23:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,9.97830803,1.0
3785569236442536049,435555,2017-12-12 13:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,19.40799157,1.0
15304543354556152762,435062,2017-12-11 04:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,8.16423337,1.0
17825479203827406264,434570,2017-12-09 19:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,14.19030184,1.0
15548881288011125886,434076,2017-12-08 10:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,18.86416472,1.0
13366001017360737316,433584,2017-12-07 01:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,4.63721198,1.0
2359793656704075791,433088,2017-12-05 16:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,5.30569413,1.0
6575322639235547728,432595,2017-12-04 07:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,5.81624065,1.0
16469162610634409404,432101,2017-12-02 22:09:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,4.61169374,1.0
18109565919904790691,431598,2017-12-01 12:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,2.60058925,1.0
13327397164855776202,431106,2017-11-30 03:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,16.81669534,1.0
6175916337761056146,430611,2017-11-28 18:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,17.81796758,1.0
11929829662401512934,430113,2017-11-27 08:55:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,6.38099243,1.0
13188282576083897792,429621,2017-11-25 23:27:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,28.23651061,1.0
1504501743773680132,429127,2017-11-24 14:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,56.31554728,1.0
12807748351971483391,428629,2017-11-23 05:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,36.65910795,1.0
3953952424659804676,428134,2017-11-21 20:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,10.35646811,1.0
8008668804078799390,427637,2017-11-20 10:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,10.99558645,1.0
831370792278109709,427134,2017-11-19 00:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVFF-9X9N-BKPT-2CKAD,7.51358192,1.0
