ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YMNF-G3DV-9ZRU-4CKMR,1e-08,0.81585
12183039838826596540,516230,2018-07-26 06:53:15,Reward Recipient Assignment,S-YMNF-G3DV-9ZRU-4CKMR,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
1746048988672048492,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.25978011,1.0
18389065294440143042,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.26922402,1.0
1922847541270407868,490115,2018-05-14 04:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.70624953,1.0
2275090309644789890,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,1.18351499,1.0
7078551112880108716,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.82348652,1.0
16702678966960886143,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.20968529,1.0
10948369899276454447,488418,2018-05-09 11:07:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.06324751,1.0
15596532689135605722,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.04401872,1.0
9039389097987417148,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.10704963,1.0
3821432039606325594,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.1683367,1.0
4746090663999810283,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.20395151,1.0
13866454149743929079,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.59027382,1.0
6102119957894067381,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.55458675,1.0
18238036363416288955,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,2.08132199,1.0
91232428281735340,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.95080986,1.0
3722161721068258357,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,1.20721256,1.0
8426519949045957592,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,1.13659717,1.0
3892440888696241727,483092,2018-04-24 13:39:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.46415664,1.0
10166995342389878328,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,1.36762406,1.0
9750272475175810669,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,4.24767999,1.0
11894521754457748987,481773,2018-04-20 20:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,1.0605006,1.0
3778066808975953340,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,1.80254891,1.0
10886706491256485303,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,1.59423015,1.0
7454789955969021489,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,3.85856859,1.0
2407169656740479238,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.73990728,1.0
16870708242579134937,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,2.44705643,1.0
10774191491817873257,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,1.4260399,1.0
6238686176406036053,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.77303242,1.0
18366541374297458390,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.34841075,1.0
13600663337441587020,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,1.3534303,1.0
16038920944182792876,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,1.11142834,1.0
5767103120395828529,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.72486597,1.0
4555064196451400473,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.68483621,1.0
7992577360824113192,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,1.21488967,1.0
445381944453497009,475659,2018-04-03 17:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.61986311,1.0
4596694983815342738,475277,2018-04-02 16:16:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,1.29701767,1.0
11212893099481974076,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.41589096,1.0
1144891255308987621,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,2.91240629,1.0
10196586472347184848,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.78914256,1.0
10089837751126177087,473349,2018-03-28 06:49:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.04803126,1.0
2185197146664935796,472987,2018-03-27 06:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.49494491,1.0
15316884235024707620,472595,2018-03-26 03:51:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.80032616,1.0
14370162028755332743,472218,2018-03-25 02:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,5.22614422,1.0
9003870073285807554,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,1.4980045,1.0
9921709373621633337,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.49198654,1.0
3146553109954909550,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.17054978,1.0
15078192872080516826,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.40525978,1.0
11525145738538326569,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.2918176,1.0
7704627721798952632,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.47778315,1.0
15901686389000649030,468943,2018-03-15 22:30:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,1.32214789,1.0
13759048634052721005,468461,2018-03-14 14:18:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.16849983,1.0
11784236950990364136,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.09199737,1.0
3247961376131969950,467064,2018-03-10 16:32:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.08557991,1.0
8378294645244406499,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.16601142,1.0
16479280406139386810,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.59389996,1.0
17699390236735277113,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.36413676,1.0
3756424982942719305,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.5503429,1.0
17883718739008442942,464342,2018-03-03 01:41:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YMNF-G3DV-9ZRU-4CKMR,0.09353834,1.0
10201850791866578900,463719,2018-03-01 07:47:10,Reward Recipient Assignment,S-YMNF-G3DV-9ZRU-4CKMR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13115610223120252516,462316,2018-02-25 09:29:46,Reward Recipient Assignment,S-YMNF-G3DV-9ZRU-4CKMR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17715914816194391020,462244,2018-02-25 04:48:45,Ordinary Payment,S-HU8Y-Y23E-287Z-7D4F3,S-YMNF-G3DV-9ZRU-4CKMR,4.0,1.0
8107789994701240726,461713,2018-02-23 17:35:52,Reward Recipient Assignment,S-YMNF-G3DV-9ZRU-4CKMR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4162833883706723112,461710,2018-02-23 17:28:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YMNF-G3DV-9ZRU-4CKMR,1.0,1.0
