ID,Height,timestamp,Type,From,To,Amount,Fee
10377166310025530690,396520,2017-08-25 09:33:17,Arbitrary Message,S-QJ63-L3HH-U79H-CV27C,S-SGYD-4NYD-6NLH-DXYVX,0.0,1.0
2175390431247604767,396519,2017-08-25 09:24:00,Ordinary Payment,S-SGYD-4NYD-6NLH-DXYVX,S-QJ63-L3HH-U79H-CV27C,840.0,1.0
12331076701416633852,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGYD-4NYD-6NLH-DXYVX,26.70999999,1.0
17178582661908094691,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGYD-4NYD-6NLH-DXYVX,28.45,1.0
2191631291653797083,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGYD-4NYD-6NLH-DXYVX,58.27999999,1.0
12504770996266699442,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGYD-4NYD-6NLH-DXYVX,57.99,1.0
6040604778229853471,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGYD-4NYD-6NLH-DXYVX,78.82,1.0
9964937915795541379,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGYD-4NYD-6NLH-DXYVX,29.92,1.0
3635443431461099517,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGYD-4NYD-6NLH-DXYVX,54.82,1.0
2056010196585545145,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGYD-4NYD-6NLH-DXYVX,28.44,1.0
4266895809876453836,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGYD-4NYD-6NLH-DXYVX,45.51,1.0
5993152289274191441,378245,2017-07-04 20:50:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGYD-4NYD-6NLH-DXYVX,23.52999999,1.0
8562733984606009217,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGYD-4NYD-6NLH-DXYVX,39.51,1.0
6946663272514051091,377716,2017-07-03 09:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGYD-4NYD-6NLH-DXYVX,12.29,1.0
13888624617865846690,377249,2017-07-02 01:55:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGYD-4NYD-6NLH-DXYVX,31.35,1.0
740719939973974110,377127,2017-07-01 17:42:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGYD-4NYD-6NLH-DXYVX,31.85,1.0
2693274390268057187,376960,2017-07-01 06:25:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGYD-4NYD-6NLH-DXYVX,45.81999999,1.0
7792455227689430069,376781,2017-06-30 18:53:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGYD-4NYD-6NLH-DXYVX,34.96,1.0
1688681843061762240,376599,2017-06-30 06:30:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGYD-4NYD-6NLH-DXYVX,37.54999999,1.0
11262602686255703064,376517,2017-06-30 00:52:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGYD-4NYD-6NLH-DXYVX,32.97999999,1.0
11803990157754565052,376412,2017-06-29 17:58:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGYD-4NYD-6NLH-DXYVX,30.75,1.0
13984236626464823769,376180,2017-06-29 02:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGYD-4NYD-6NLH-DXYVX,33.70999999,1.0
645530818632668855,375518,2017-06-27 05:49:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGYD-4NYD-6NLH-DXYVX,21.78,1.0
18245298810903132432,375384,2017-06-26 20:50:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGYD-4NYD-6NLH-DXYVX,10.67,1.0
14217605876796916089,375023,2017-06-25 20:46:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGYD-4NYD-6NLH-DXYVX,11.15999999,1.0
15631018232999871164,374851,2017-06-25 09:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGYD-4NYD-6NLH-DXYVX,12.87,1.0
16345304988090182096,374119,2017-06-23 07:59:00,Ordinary Payment,S-SGYD-4NYD-6NLH-DXYVX,S-GG4B-34Y9-ZXGV-FNTNJ,4.0,1.0
7540580336439023911,373937,2017-06-22 19:39:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGYD-4NYD-6NLH-DXYVX,31.89,1.0
9142970302920136417,373506,2017-06-21 14:54:49,Reward Recipient Assignment,S-SGYD-4NYD-6NLH-DXYVX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15238046629752400154,373147,2017-06-20 14:57:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SGYD-4NYD-6NLH-DXYVX,4.0,1.0
16987442712755104563,371878,2017-06-17 01:38:54,Account Update,S-SGYD-4NYD-6NLH-DXYVX,,0.0,1.0
9770341135737830470,371858,2017-06-17 00:40:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SGYD-4NYD-6NLH-DXYVX,1.0,1.0
