ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SN44-E2KT-9JS7-5YUEW,1e-08,0.7497
4586893655854656321,500053,2018-06-11 00:43:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.01185907,1.0
13817705497620325120,496814,2018-06-01 22:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.75027838,1.0
6570079245901395529,496317,2018-05-31 13:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.4996495,1.0
2070849600514032217,495807,2018-05-30 03:13:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.89221807,1.0
3969974676017549158,495296,2018-05-28 17:06:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.05746715,1.0
14369826235764774076,493859,2018-05-24 16:14:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.08008504,1.0
5810072941920151128,493351,2018-05-23 06:27:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.00131759,1.0
9596034850061699705,476816,2018-04-06 23:36:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.61116848,1.0
2301526108594565215,476320,2018-04-05 14:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.54305458,1.0
4932273769806722094,475821,2018-04-04 04:43:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.3441559,1.0
6323474401409318956,474679,2018-04-01 00:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.02086899,1.0
16038531785615444785,474141,2018-03-30 11:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,9.02513626,1.0
15927875068857862304,473639,2018-03-29 02:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,2.02055757,1.0
15407192158014169491,473147,2018-03-27 16:47:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,1.9143772,1.0
659575833403799279,472639,2018-03-26 06:59:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,1.2713793,1.0
13546533350243962281,472136,2018-03-24 20:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.00117734,1.0
14831685173776972288,471419,2018-03-22 21:13:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,11.90190651,1.0
7214190770127282991,470924,2018-03-21 11:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.01756472,1.0
16159056268718466662,469029,2018-03-16 04:19:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,1.00799399,1.0
18017124848548098018,468533,2018-03-14 19:14:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.00548045,1.0
2170077286569319823,467025,2018-03-10 13:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.02189592,1.0
5809897574167168174,466276,2018-03-08 12:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.53898688,1.0
5232672445152718415,465779,2018-03-07 02:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.0364005,1.0
12785045848751163765,464501,2018-03-03 12:26:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.00502987,1.0
11845084506386552033,463871,2018-03-01 18:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,3.4348906,1.0
17175319528513774980,463378,2018-02-28 08:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.01541568,1.0
11795265852258677661,462706,2018-02-26 12:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.01167679,1.0
8572229265079305909,462008,2018-02-24 13:02:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.00591391,1.0
17975280992734170471,461430,2018-02-22 22:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.00865898,1.0
17599884345559574911,459943,2018-02-18 18:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,1.66433725,1.0
15812615314176559045,459446,2018-02-17 09:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.679191,1.0
4526842346873170615,458953,2018-02-16 00:19:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.64924802,1.0
7691757156671912262,458443,2018-02-14 14:08:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.00462746,1.0
16005876272065807909,457718,2018-02-12 13:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,6.27634273,1.0
15656553496784883636,457220,2018-02-11 04:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,9.10717739,1.0
3658993388474154882,456725,2018-02-09 18:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,425.70340116,1.0
1695057683766477643,456224,2018-02-08 09:24:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.75582931,1.0
13122863886547173701,455730,2018-02-06 23:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.02372522,1.0
8798806399757920192,455183,2018-02-05 11:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.0022061,1.0
1550906232183625640,453987,2018-02-02 02:59:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.53230388,1.0
13876646748085299382,453144,2018-01-30 18:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.36859024,1.0
13181754277671324663,452616,2018-01-29 07:10:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,1.33672537,1.0
3257311426462472057,452124,2018-01-27 21:48:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.0205597,1.0
14799699803950091972,451428,2018-01-25 23:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,2.14341982,1.0
5638940307970405280,450936,2018-01-24 14:14:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.01122201,1.0
17511383425779190854,450212,2018-01-22 13:23:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.07654798,1.0
4340035136087821025,449720,2018-01-21 04:39:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.12891995,1.0
13991477211977236502,449226,2018-01-19 19:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,14.12344447,1.0
5613779845023811241,448130,2018-01-16 18:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,10.6796304,1.0
7022343163660077074,447628,2018-01-15 08:20:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,7.68271582,1.0
17516088790142906845,447129,2018-01-13 22:51:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.031173,1.0
10953624932447714800,446611,2018-01-12 11:58:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,1.75139939,1.0
2191387441383813876,446112,2018-01-11 02:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.00292751,1.0
17535978742184970376,445251,2018-01-08 16:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,2.57332279,1.0
17035551868852514458,443698,2018-01-04 08:17:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,1.56200485,1.0
1324266052782611248,442534,2018-01-01 02:45:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,2.11698887,1.0
7384469811459746936,439120,2017-12-22 12:57:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,53.68532427,1.0
8905699188471808122,438628,2017-12-21 03:54:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,1005.96587765,1.0
703459603116650242,438610,2017-12-21 02:54:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.01887025,1.0
1330967304724579489,432194,2017-12-03 04:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.00077221,1.0
15521547389196279152,431441,2017-12-01 01:48:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.00390236,1.0
9972946715529827401,419381,2017-10-28 08:35:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,2.20673358,1.0
7846249306783769883,418887,2017-10-26 23:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.00343465,1.0
11205046443271016355,418384,2017-10-25 13:31:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.00626365,1.0
12342038823735365600,416665,2017-10-20 18:44:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.42516243,1.0
16517756126182685362,416167,2017-10-19 08:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.11313503,1.0
3814990285371203649,415468,2017-10-17 09:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,1.35810879,1.0
765767862508160456,414973,2017-10-16 00:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,6.36673386,1.0
13103303237736376688,414478,2017-10-14 15:25:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.36512793,1.0
10383915043100719845,413684,2017-10-12 10:06:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.61642524,1.0
17988249512357873965,413102,2017-10-10 18:51:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.8684212,1.0
8741533484331475195,412600,2017-10-09 09:25:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,1.85504964,1.0
16890179135140550510,409503,2017-09-30 17:14:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.00603663,1.0
9606603523910184484,408082,2017-09-26 17:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.63094836,1.0
5396190781773868751,407589,2017-09-25 08:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.81130676,1.0
17815483689570739869,407092,2017-09-23 23:36:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,2.80099929,1.0
17334439932871891791,406597,2017-09-22 14:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,1.8648558,1.0
7882772518254473040,406100,2017-09-21 04:22:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,1.08460048,1.0
12473935157969572275,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.01757247,1.0
2251692433747473658,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.38055,1.0
1782996540297472220,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,1.06672977,1.0
13189710920172391147,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,6.44275776,1.0
10436895475296314319,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,1.28777466,1.0
14733062678135651334,402309,2017-09-10 14:16:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,1.04881091,1.0
11023798559796262847,401583,2017-09-08 13:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.1046246,1.0
15309116995841287281,401086,2017-09-07 03:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.59644676,1.0
11877043541791409347,400592,2017-09-05 18:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.54156932,1.0
17284334077327860113,400094,2017-09-04 09:38:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.56471368,1.0
18283151615829609144,399596,2017-09-03 00:16:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.17116057,1.0
15853052264933464017,397258,2017-08-27 10:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.06809768,1.0
3088215092441493214,396764,2017-08-26 02:02:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,5.92230631,1.0
17036303682513223596,396260,2017-08-24 15:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,3.15319733,1.0
3336603578196190817,395765,2017-08-23 07:03:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.68732352,1.0
729295990371997071,395264,2017-08-21 21:00:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,4.16085786,1.0
8060224399671367405,394767,2017-08-20 12:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.52105654,1.0
8514830091715302468,394272,2017-08-19 02:54:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,2.1408233,1.0
6139884285859192578,393448,2017-08-16 19:24:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.03280257,1.0
16541237857203769627,392953,2017-08-15 10:24:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.7567443,1.0
15635786612146473232,392460,2017-08-14 01:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,14.30787101,1.0
15401264935970534334,391965,2017-08-12 15:39:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,7.55967322,1.0
17648930475883138024,391469,2017-08-11 06:10:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,1.00778972,1.0
10305959980613414849,390569,2017-08-08 17:48:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.00994439,1.0
10514810097702428240,390073,2017-08-07 08:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,1.16627312,1.0
4739442581919889939,389572,2017-08-05 23:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,2.5863215,1.0
8261995642494956258,389215,2017-08-04 23:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,7.36706124,1.0
15944258779017748457,388861,2017-08-03 23:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,1.71217336,1.0
9882397221403948774,388504,2017-08-02 23:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,2.06666825,1.0
4538372646263689944,388149,2017-08-02 00:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,1.63066281,1.0
16879365777722921654,387796,2017-08-01 00:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,7.89869549,1.0
10258854590777675958,387429,2017-07-30 23:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,19.19771181,1.0
7598845201049497136,387072,2017-07-29 23:31:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,7.19922031,1.0
76634687834834411,386710,2017-07-28 23:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,13.56655178,1.0
7720161637935433261,386350,2017-07-27 22:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,24.25310328,1.0
9942869791173479563,385993,2017-07-26 22:56:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,18.44899616,1.0
11124514493295014600,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.95285667,1.0
6889945131117621314,383554,2017-07-19 16:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,5.61546707,1.0
12765229331460982826,383191,2017-07-18 16:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.42711636,1.0
10975861744242603700,382832,2017-07-17 16:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.61737819,1.0
15791239285116484798,382468,2017-07-16 15:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,1.57572144,1.0
16109979157806755840,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,1.92225983,1.0
7994640618247464370,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.60600682,1.0
17625330548594134536,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,2.84912064,1.0
15496092031125468468,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,1.15254092,1.0
13504677244093056089,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,10.8512267,1.0
8159328943419262908,380301,2017-07-10 14:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,14.21418219,1.0
13434085780371442577,379934,2017-07-09 13:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.963808,1.0
10772971349010787672,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,1.25685632,1.0
12377823540341921743,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,1.00764505,1.0
15135637416628029555,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,1.39928063,1.0
14958431406710233299,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.96524785,1.0
16251732914550340815,378129,2017-07-04 12:48:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.04886535,1.0
14670038558686204872,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.05379561,1.0
1826799714859523244,378062,2017-07-04 08:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.07036852,1.0
3884494565229122922,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.05918804,1.0
3687971777160986545,377962,2017-07-04 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.00863004,1.0
5303680813207297556,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.00117125,1.0
2584711108692543443,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.00465907,1.0
9387309562739357720,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,6.79545912,1.0
12987575531106526361,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.55424399,1.0
228444804496814650,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,1.47337265,1.0
7892270175815758185,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,4.46042082,1.0
11939993748636527874,376070,2017-06-28 19:12:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,1.74339899,1.0
12777819480125443206,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.34225212,1.0
2201366568842550519,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,1.32027627,1.0
468216972709271331,374655,2017-06-24 20:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,4.27897007,1.0
5417190999683211564,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,1.57103209,1.0
17148852381453332412,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,3.54010467,1.0
45581123287390822,373557,2017-06-21 18:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,1.57996887,1.0
6722219472657524050,373196,2017-06-20 18:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,4.56435678,1.0
10364428539528541154,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,15.11837069,1.0
14169289198700763295,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,17.28675233,1.0
4137483799685935060,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,11.27011744,1.0
15405804151221153862,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,0.56019649,1.0
18433330147412275949,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,1.73327711,1.0
7357288383899426101,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,1.12030133,1.0
15805941544705266602,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SN44-E2KT-9JS7-5YUEW,4.53460747,1.0
