ID,Height,timestamp,Type,From,To,Amount,Fee
4371411028132613323,1252746,2024-03-08 04:29:12,Contract Payment,S-2P7Y-TL8R-MEJX-C65TJ,S-FWAB-Q6XY-9CHE-5GN3B,0.0,0.0
2382317614999962098,1249184,2024-02-27 06:55:29,Contract Payment,S-Z3T4-Y9E3-P2W8-597JB,S-FWAB-Q6XY-9CHE-5GN3B,0.0,0.0
8870484810202303341,1247812,2024-02-23 11:23:37,Contract Payment,S-VAEP-HPGG-K8QE-6LBUX,S-FWAB-Q6XY-9CHE-5GN3B,0.0,0.0
16568648621022923496,1247068,2024-02-21 09:46:31,Contract Payment,S-AXU8-P2T5-9XLQ-3D7UN,S-FWAB-Q6XY-9CHE-5GN3B,0.0,0.0
8647732704368043089,1238504,2024-01-28 14:27:35,Contract Payment,S-TDTT-6EFE-HMKA-38LVC,S-FWAB-Q6XY-9CHE-5GN3B,0.0,0.0
8409672684694678388,1238341,2024-01-28 03:32:17,Contract Payment,S-ZD9T-9HV4-X65K-HXQLA,S-FWAB-Q6XY-9CHE-5GN3B,0.0,0.0
13549544617755025117,1238335,2024-01-28 03:12:01,Contract Payment,S-ZD9T-9HV4-X65K-HXQLA,S-FWAB-Q6XY-9CHE-5GN3B,0.0,0.0
12353000915589139434,1237777,2024-01-26 13:57:10,Contract Payment,S-USQ9-DMUM-YXXX-7H7NH,S-FWAB-Q6XY-9CHE-5GN3B,0.0,0.0
12123552341483297215,1235121,2024-01-19 05:05:23,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FWAB-Q6XY-9CHE-5GN3B,0.01,0.02
9069423186161774705,1235121,2024-01-19 05:05:23,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FWAB-Q6XY-9CHE-5GN3B,0.01,0.02
