ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XVVV-PFS6-JDGU-FJR5M,4.39e-06,0.0735
16831999559097122081,573902,2019-01-03 16:42:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XVVV-PFS6-JDGU-FJR5M,0.0,0.07
2419024276085536523,573901,2019-01-03 16:38:42,Ordinary Payment,S-XVVV-PFS6-JDGU-FJR5M,S-R8SQ-TUEM-DTHQ-7ATA3,854641.00174446,1.0
2600278030494384026,573888,2019-01-03 16:02:33,Ordinary Payment,S-DRXT-WMTD-8DXQ-EXW9U,S-XVVV-PFS6-JDGU-FJR5M,854642.00174446,0.75
18427146147035213989,573886,2019-01-03 15:56:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XVVV-PFS6-JDGU-FJR5M,0.0,0.1
8847984803429710293,573885,2019-01-03 15:54:15,Ordinary Payment,S-XVVV-PFS6-JDGU-FJR5M,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
11101899323797410577,573879,2019-01-03 15:32:40,Ordinary Payment,S-DRXT-WMTD-8DXQ-EXW9U,S-XVVV-PFS6-JDGU-FJR5M,100000.0,0.882
11215561421224210677,537569,2018-09-24 00:09:25,Ordinary Payment,S-XVVV-PFS6-JDGU-FJR5M,S-R8SQ-TUEM-DTHQ-7ATA3,179998.7,1.0
5771246688568121713,537562,2018-09-23 23:40:57,Ordinary Payment,S-CZM2-FYR7-54YR-56Q78,S-XVVV-PFS6-JDGU-FJR5M,179999.7,0.1
14500680043299742191,512067,2018-07-14 16:01:38,Ordinary Payment,S-XVVV-PFS6-JDGU-FJR5M,S-R8SQ-TUEM-DTHQ-7ATA3,349999.0,1.0
8257541824503435089,512064,2018-07-14 15:13:02,Ordinary Payment,S-GXZW-KXJK-PZG8-DUAVN,S-XVVV-PFS6-JDGU-FJR5M,350000.0,0.1
6379679263480296797,467114,2018-03-10 19:58:14,Ordinary Payment,S-XVVV-PFS6-JDGU-FJR5M,S-R8SQ-TUEM-DTHQ-7ATA3,129881.0,1.0
16328320223613912987,467107,2018-03-10 19:31:18,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-XVVV-PFS6-JDGU-FJR5M,129882.0,1.0
4507903706562528317,467089,2018-03-10 18:23:02,Ordinary Payment,S-XVVV-PFS6-JDGU-FJR5M,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
17682854000159065672,467088,2018-03-10 18:06:31,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-XVVV-PFS6-JDGU-FJR5M,99.0,1.0
7128745735345362986,467085,2018-03-10 17:39:56,Ordinary Payment,S-YJKJ-GWHG-JDE2-2P57E,S-XVVV-PFS6-JDGU-FJR5M,9.0,1.0
