ID,Height,timestamp,Type,From,To,Amount,Fee
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PYFC-YDW9-4YGR-GNJRX,0.69665772,0.0147
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PYFC-YDW9-4YGR-GNJRX,2.50631773,0.0147
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PYFC-YDW9-4YGR-GNJRX,0.00699411,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PYFC-YDW9-4YGR-GNJRX,2.74990619,0.0147
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PYFC-YDW9-4YGR-GNJRX,0.15193844,0.02205
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PYFC-YDW9-4YGR-GNJRX,2.61361435,0.02205
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PYFC-YDW9-4YGR-GNJRX,1.27005834,0.0147
3891718590648982824,838069,2021-01-10 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PYFC-YDW9-4YGR-GNJRX,24.48737707,0.03675
14130747957703514515,835552,2021-01-03 12:12:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PYFC-YDW9-4YGR-GNJRX,13.1043569,0.0441
13086585496066324049,833034,2020-12-27 12:06:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PYFC-YDW9-4YGR-GNJRX,4.01198861,0.0441
15941121151581364019,830517,2020-12-20 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PYFC-YDW9-4YGR-GNJRX,0.01410684,0.0441
4639636726056527963,829596,2020-12-17 22:40:46,Reward Recipient Assignment,S-PYFC-YDW9-4YGR-GNJRX,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
5496204431819591528,438145,2017-12-19 19:18:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PYFC-YDW9-4YGR-GNJRX,50.50110551,1.0
9115355348857194982,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PYFC-YDW9-4YGR-GNJRX,100.0,1.0
13666331716566037910,428803,2017-11-23 16:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PYFC-YDW9-4YGR-GNJRX,52.48315168,1.0
5468219603503293027,420911,2017-11-01 15:24:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PYFC-YDW9-4YGR-GNJRX,50.0,1.0
2827329700492476342,411496,2017-10-06 07:14:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PYFC-YDW9-4YGR-GNJRX,50.11889652,1.0
13053915915288155406,408420,2017-09-27 16:43:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PYFC-YDW9-4YGR-GNJRX,50.56252495,1.0
10165799409562222531,402322,2017-09-10 14:45:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PYFC-YDW9-4YGR-GNJRX,50.07009225,1.0
1825839652404815502,397652,2017-08-28 13:30:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PYFC-YDW9-4YGR-GNJRX,51.56408455,1.0
2433303022143240238,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PYFC-YDW9-4YGR-GNJRX,10.22318163,1.0
9744425882975652771,395001,2017-08-21 03:39:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PYFC-YDW9-4YGR-GNJRX,2.5424407,1.0
16460545547734728660,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PYFC-YDW9-4YGR-GNJRX,2.6409293,1.0
3926187386107467967,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PYFC-YDW9-4YGR-GNJRX,2.71995527,1.0
15996712041760203625,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PYFC-YDW9-4YGR-GNJRX,3.75679764,1.0
11658948759766149302,394133,2017-08-18 17:38:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PYFC-YDW9-4YGR-GNJRX,2.23929716,1.0
13079390301402422158,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PYFC-YDW9-4YGR-GNJRX,2.7954215,1.0
8386400175049968383,393668,2017-08-17 10:01:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PYFC-YDW9-4YGR-GNJRX,3.07099101,1.0
87787035156391436,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PYFC-YDW9-4YGR-GNJRX,2.69738307,1.0
3412893980628679279,393404,2017-08-16 16:44:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PYFC-YDW9-4YGR-GNJRX,2.66506765,1.0
6719993146439211636,392902,2017-08-15 06:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PYFC-YDW9-4YGR-GNJRX,2.42471652,1.0
6119957040026656119,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PYFC-YDW9-4YGR-GNJRX,3.06126231,1.0
6078937003252599962,392571,2017-08-14 08:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PYFC-YDW9-4YGR-GNJRX,3.09273656,1.0
1100869999697029680,392392,2017-08-13 20:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PYFC-YDW9-4YGR-GNJRX,2.66634146,1.0
15401352674320357069,392332,2017-08-13 16:27:14,Reward Recipient Assignment,S-PYFC-YDW9-4YGR-GNJRX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9784583785170133031,383089,2017-07-18 09:27:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PYFC-YDW9-4YGR-GNJRX,6.70469234,1.0
3814035588883258455,382299,2017-07-16 04:36:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PYFC-YDW9-4YGR-GNJRX,1.33917371,1.0
12522469652428673011,381451,2017-07-13 19:50:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PYFC-YDW9-4YGR-GNJRX,9.1055642,1.0
5803865651478142965,380704,2017-07-11 17:21:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PYFC-YDW9-4YGR-GNJRX,7.09705089,1.0
18005996785846036808,379905,2017-07-09 12:05:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PYFC-YDW9-4YGR-GNJRX,4.49472324,1.0
8816898709687481873,379055,2017-07-07 02:36:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PYFC-YDW9-4YGR-GNJRX,18.40914911,1.0
13140032137862933323,378283,2017-07-04 23:25:05,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PYFC-YDW9-4YGR-GNJRX,6.55328923,1.0
4370471635340607620,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PYFC-YDW9-4YGR-GNJRX,1.34828834,1.0
17306656970934870760,377533,2017-07-02 21:07:42,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-PYFC-YDW9-4YGR-GNJRX,5.0,1.0
1907938970826342032,377533,2017-07-02 21:07:42,Reward Recipient Assignment,S-PYFC-YDW9-4YGR-GNJRX,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14242874074660472837,377481,2017-07-02 17:37:39,Reward Recipient Assignment,S-PYFC-YDW9-4YGR-GNJRX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6545353325961769628,377122,2017-07-01 17:29:41,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PYFC-YDW9-4YGR-GNJRX,0.45102893,1.0
14355749682342819580,376728,2017-06-30 14:51:15,Reward Recipient Assignment,S-PYFC-YDW9-4YGR-GNJRX,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17653389983348222794,374810,2017-06-25 06:38:19,Reward Recipient Assignment,S-PYFC-YDW9-4YGR-GNJRX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15745756240669182621,374236,2017-06-23 16:07:24,Account Update,S-PYFC-YDW9-4YGR-GNJRX,,0.0,1.0
11675513755333697664,373900,2017-06-22 17:41:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PYFC-YDW9-4YGR-GNJRX,4.35742114,1.0
12641534061654969998,373549,2017-06-21 17:56:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PYFC-YDW9-4YGR-GNJRX,0.75087656,1.0
6815910404703952282,372872,2017-06-19 20:49:05,Reward Recipient Assignment,S-PYFC-YDW9-4YGR-GNJRX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9709923044729202470,372869,2017-06-19 20:41:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYFC-YDW9-4YGR-GNJRX,1.0,1.0
