ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HWZR-2XLF-VHDG-FAVGQ,4.39e-06,0.0735
14862303817864055861,531955,2018-09-08 07:14:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,50.07,1.0
11230018225658771706,527459,2018-08-26 17:17:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,52.08,1.0
2280828145247737130,524342,2018-08-18 00:00:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,62.42999999,1.0
13211053373939051619,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HWZR-2XLF-VHDG-FAVGQ,0.0,1.0
7479833909399538265,513324,2018-07-18 03:49:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,100.33999999,1.0
14138405638806717326,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HWZR-2XLF-VHDG-FAVGQ,0.0,1.0
15434719371281222428,505942,2018-06-27 12:31:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,100.78,1.0
10207472521148087287,500099,2018-06-11 03:20:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,101.04,1.0
17699033286385550149,499252,2018-06-08 18:33:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWZR-2XLF-VHDG-FAVGQ,3981.0,1.0
8409266674943747397,495517,2018-05-29 07:30:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,103.97,1.0
14920763653910434410,491656,2018-05-18 12:45:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,101.12,1.0
5664888002143318246,488636,2018-05-10 01:15:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,613.73,1.0
11252308947384602580,486568,2018-05-04 06:39:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,102.21,1.0
12675024785696044613,486336,2018-05-03 15:21:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HWZR-2XLF-VHDG-FAVGQ,0.0,1.0
6960058022865562193,483596,2018-04-25 23:12:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,657.4,1.0
2476807171216802169,480388,2018-04-16 23:23:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,549.75,1.0
12582784103743950500,480317,2018-04-16 18:36:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,100.91,1.0
15778763284142199922,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HWZR-2XLF-VHDG-FAVGQ,0.0,1.0
1417294182424028865,474144,2018-03-30 11:39:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,101.85999999,1.0
15170274203614443605,469133,2018-03-16 11:22:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,102.02999999,1.0
145206848596874776,462940,2018-02-27 03:42:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,101.14,1.0
3589163805895677625,460409,2018-02-20 01:37:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,666.37,1.0
3920579455069120003,459133,2018-02-16 12:18:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,585.38,1.0
5918310256566948935,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWZR-2XLF-VHDG-FAVGQ,2.20913507,1.0
16820482019521113232,456403,2018-02-08 21:07:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,101.39999999,1.0
17809567127950495730,452623,2018-01-29 07:29:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,630.4,1.0
7955275203419299618,450923,2018-01-24 13:13:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,102.48,1.0
9690791800989129918,447890,2018-01-16 01:58:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,105.24,1.0
7993240725183800695,447421,2018-01-14 18:45:12,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HWZR-2XLF-VHDG-FAVGQ,1e-07,1.0
11604886403083637912,445810,2018-01-10 05:52:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,101.89,1.0
4011177556171852209,443061,2018-01-02 13:28:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,101.17,1.0
15436911399157639667,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWZR-2XLF-VHDG-FAVGQ,1.23981851,1.0
6016409914979634862,441552,2017-12-29 08:34:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,105.23,1.0
2024946898126823753,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWZR-2XLF-VHDG-FAVGQ,1.72781582,1.0
10079883137254357466,440046,2017-12-25 03:12:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,100.36,1.0
7242236733616234629,438971,2017-12-22 02:57:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,100.43,1.0
3760278440177307620,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWZR-2XLF-VHDG-FAVGQ,2.15074113,1.0
298082262243747458,436994,2017-12-16 14:23:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,100.23999999,1.0
7876161098912519133,434984,2017-12-10 23:37:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,101.67,1.0
18161869221125199957,432939,2017-12-05 06:50:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,100.70999999,1.0
5049951650802334629,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWZR-2XLF-VHDG-FAVGQ,2.32444424,1.0
8178532888350101914,431615,2017-12-01 13:21:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,101.53999999,1.0
18279248873261204976,430705,2017-11-29 00:34:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,101.42999999,1.0
12179929704640923713,429647,2017-11-26 01:33:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,102.53,1.0
6723531031068000124,428938,2017-11-24 01:45:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,102.91999999,1.0
10797340963835409957,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWZR-2XLF-VHDG-FAVGQ,3.16771269,1.0
6376406954431046346,427274,2017-11-19 09:59:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,101.59999999,1.0
11372174867231638755,425696,2017-11-15 00:35:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,100.1,1.0
12817412484020942961,424190,2017-11-10 19:07:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,101.83,1.0
8848843829107311714,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWZR-2XLF-VHDG-FAVGQ,3.37908343,1.0
7284360766175390574,421276,2017-11-02 15:53:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,105.93,1.0
9823787420940565021,420961,2017-11-01 18:59:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,106.69999999,1.0
18043318824755378839,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWZR-2XLF-VHDG-FAVGQ,3.33726629,1.0
15707388071320159981,419335,2017-10-28 05:24:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-HWZR-2XLF-VHDG-FAVGQ,100.87999999,1.0
10430538882712377151,418189,2017-10-25 00:48:13,Reward Recipient Assignment,S-HWZR-2XLF-VHDG-FAVGQ,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
881848805044389623,418123,2017-10-24 20:13:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,41.54999999,1.0
4113400422147263249,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWZR-2XLF-VHDG-FAVGQ,3.8931117,1.0
12133749523398661269,417121,2017-10-22 01:10:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,40.99,1.0
6153321472862468158,416423,2017-10-20 02:28:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,42.67999999,1.0
15221600427639658740,416151,2017-10-19 07:47:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,96.48,1.0
4826033395634222408,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWZR-2XLF-VHDG-FAVGQ,7.51009329,1.0
18110515622908768380,413335,2017-10-11 10:42:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,100.78,1.0
13689773714069759988,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWZR-2XLF-VHDG-FAVGQ,5.68451451,1.0
16157052760131477083,412293,2017-10-08 12:36:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,104.13,1.0
9147986323312741603,411097,2017-10-05 04:24:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,100.98,1.0
16245458047034946625,410316,2017-10-02 23:43:45,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWZR-2XLF-VHDG-FAVGQ,1.32629532,1.0
16958701008561859552,410303,2017-10-02 23:11:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,100.4,1.0
820657231183109239,409539,2017-09-30 19:38:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,102.12999999,1.0
1135438252544476738,409000,2017-09-29 07:32:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,100.85,1.0
3090952473166944435,408270,2017-09-27 06:36:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,100.1,1.0
10967473405451452500,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWZR-2XLF-VHDG-FAVGQ,5.70572415,1.0
12416110800499272002,407517,2017-09-25 03:50:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,102.53,1.0
15111391507660610908,406617,2017-09-22 15:24:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,102.16,1.0
18239075770852537756,405942,2017-09-20 18:00:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,110.09,1.0
2278162871097496991,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWZR-2XLF-VHDG-FAVGQ,2.92868845,1.0
7612556744242640038,405184,2017-09-18 15:11:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,100.77,1.0
3759238763515028888,404741,2017-09-17 09:36:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,111.61,1.0
18410764096897580444,404545,2017-09-16 20:07:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,1131.85999999,1.0
5549569292880191968,404031,2017-09-15 09:59:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,102.89,1.0
14938642760947808660,403522,2017-09-13 23:44:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,100.41,1.0
14082098243493991622,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWZR-2XLF-VHDG-FAVGQ,4.23606049,1.0
7509493042144727994,402778,2017-09-11 21:25:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,101.17,1.0
16214392017007135170,402195,2017-09-10 06:54:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,119.94999999,1.0
16915468819272205787,401604,2017-09-08 14:41:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,105.93,1.0
3252821078934482269,401441,2017-09-08 03:50:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,112.61,1.0
13724293619757265759,401286,2017-09-07 17:24:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,727.67,1.0
13177868640943212083,401114,2017-09-07 06:03:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,395.77,1.0
8671136142889165560,400757,2017-09-06 06:13:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,101.49,1.0
5018386462985348146,400382,2017-09-05 04:43:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,102.18,1.0
6762446892658977408,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWZR-2XLF-VHDG-FAVGQ,5.47733516,1.0
7509523475786904937,399710,2017-09-03 07:38:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,61.0,1.0
6234702793449275149,399551,2017-09-02 21:10:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,51.33,1.0
2826803191592536404,399245,2017-09-02 00:50:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,56.2,1.0
16302618764093313734,399234,2017-09-01 23:57:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,43.00999999,1.0
7980641010356151379,398819,2017-08-31 20:03:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,41.51,1.0
15920739226549254818,397998,2017-08-29 12:31:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,40.15,1.0
12324379080519378911,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWZR-2XLF-VHDG-FAVGQ,30.08582359,1.0
10012648657968364525,397528,2017-08-28 05:24:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,54.15,1.0
1920538812586691187,396973,2017-08-26 15:51:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,45.34999999,1.0
7067762514134059226,396515,2017-08-25 08:51:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,61.08,1.0
17430195374062260713,396417,2017-08-25 02:29:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,41.43,1.0
9335605636526512703,396064,2017-08-24 03:08:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,41.95,1.0
1394679219877412308,395597,2017-08-22 19:34:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,45.93,1.0
1021204006338486334,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWZR-2XLF-VHDG-FAVGQ,35.61665954,1.0
14433282674442230031,395038,2017-08-21 05:57:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,48.05,1.0
17669663426238995542,394777,2017-08-20 12:49:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,68.98999999,1.0
8210084946753404723,394620,2017-08-20 02:18:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,40.02,1.0
15097158678744329716,394148,2017-08-18 18:27:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,42.57,1.0
15399305571215132852,393845,2017-08-17 22:08:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,83.91,1.0
1034190777158116810,393665,2017-08-17 09:51:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,88.14,1.0
16968422493924385916,393548,2017-08-17 02:12:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,42.93,1.0
4537323394291557437,393477,2017-08-16 21:25:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,41.82,1.0
124888267095354798,393072,2017-08-15 18:25:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,42.49,1.0
7309622865691299827,392737,2017-08-14 19:44:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,57.37999999,1.0
16431127501252436301,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWZR-2XLF-VHDG-FAVGQ,5.05215616,1.0
16614433520768633817,392535,2017-08-14 06:07:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,61.88,1.0
10654669514392022590,392321,2017-08-13 15:42:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,43.49999999,1.0
16262558030138258155,391881,2017-08-12 10:23:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,44.28,1.0
14712071863056121482,391230,2017-08-10 14:50:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWZR-2XLF-VHDG-FAVGQ,104.93,1.0
12466034033396134024,391185,2017-08-10 11:38:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,47.66,1.0
15444270892444301149,390854,2017-08-09 13:10:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,48.91999999,1.0
7070494812710600447,390477,2017-08-08 11:49:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,41.52999999,1.0
14097879475999192787,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWZR-2XLF-VHDG-FAVGQ,5.73514791,1.0
15933641311351703626,390040,2017-08-07 06:36:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,46.71999999,1.0
1737961665417078590,389907,2017-08-06 21:30:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,42.64,1.0
17146267452260095666,389817,2017-08-06 15:58:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,66.02999999,1.0
35247376055636487,389514,2017-08-05 19:22:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,46.27,1.0
10192185474068876069,389065,2017-08-04 12:56:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,41.04,1.0
15489153203417819502,388674,2017-08-03 11:10:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,62.18999999,1.0
18183600226995566421,388367,2017-08-02 14:24:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,47.72,1.0
9108868996844592240,388296,2017-08-02 09:44:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,40.85,1.0
2219302841787193744,387955,2017-08-01 10:47:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,42.33,1.0
7901758374510638799,387429,2017-07-30 23:13:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,60.73,1.0
1707493801373523493,387265,2017-07-30 12:12:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,43.31,1.0
15329056614719808263,387035,2017-07-29 21:07:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,88.93,1.0
13670623527611146426,386929,2017-07-29 14:10:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,110.32,1.0
15183112817181200047,386841,2017-07-29 07:53:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,774.01999999,1.0
12961554992148350577,386576,2017-07-28 14:03:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,92.47,1.0
2227201164337110384,386406,2017-07-28 03:24:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,40.26999999,1.0
14782197061689490037,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWZR-2XLF-VHDG-FAVGQ,5.88411613,1.0
16437793537141522473,385938,2017-07-26 19:34:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,699.58999999,1.0
3053954570596158977,385888,2017-07-26 15:57:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,40.33,1.0
14867693636472815498,385683,2017-07-26 02:22:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,208.29999999,1.0
16610327411079513879,385632,2017-07-25 23:02:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,45.08,1.0
12011544486506040905,385550,2017-07-25 18:01:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,82.48,1.0
1727612988200889929,385532,2017-07-25 16:36:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,41.24,1.0
6892370424134202953,385477,2017-07-25 13:04:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,42.73,1.0
17960874918148272027,385470,2017-07-25 12:35:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,51.5,1.0
16572096986601713325,384256,2017-07-21 18:57:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,46.43,1.0
12655934651079458566,383123,2017-07-18 12:00:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,41.01999999,1.0
1076698877856494112,382738,2017-07-17 10:03:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,137.75,1.0
4728679149650278526,382607,2017-07-17 01:40:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,47.79,1.0
14624849348458041414,382407,2017-07-16 11:58:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HWZR-2XLF-VHDG-FAVGQ,41.91,1.0
633274781049803208,381852,2017-07-14 22:29:31,Reward Recipient Assignment,S-HWZR-2XLF-VHDG-FAVGQ,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
1325937723651820267,380679,2017-07-11 15:43:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWZR-2XLF-VHDG-FAVGQ,251.05,1.0
10691162810365318613,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-HWZR-2XLF-VHDG-FAVGQ,4.80704714,1.0
8696125345325216848,379109,2017-07-07 06:49:45,Ordinary Payment,S-HWZR-2XLF-VHDG-FAVGQ,S-BAG8-RXN3-FWQ8-5HMTR,1430.0,1.0
16930840342326590683,378986,2017-07-06 22:22:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWZR-2XLF-VHDG-FAVGQ,620.29999999,1.0
