ID,Height,timestamp,Type,From,To,Amount,Fee
16100922742205831009,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2D2Q-FZ8B-TACG-3M3RP,2.19e-06,0.0735
17983977009221354832,562163,2018-12-01 21:01:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2D2Q-FZ8B-TACG-3M3RP,0.0,0.08085
3558029582006282910,562162,2018-12-01 21:01:25,Ordinary Payment,S-2D2Q-FZ8B-TACG-3M3RP,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
16208694742101118487,562148,2018-12-01 20:03:23,Ordinary Payment,S-4BJJ-EG5L-HDM8-92RBA,S-2D2Q-FZ8B-TACG-3M3RP,500.0,0.00735
9546321281048053283,427038,2017-11-18 18:25:56,Ordinary Payment,S-2D2Q-FZ8B-TACG-3M3RP,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
12794896235366687408,427034,2017-11-18 18:07:26,Ordinary Payment,S-4BJJ-EG5L-HDM8-92RBA,S-2D2Q-FZ8B-TACG-3M3RP,10000.0,1.0
16100160520624806277,423785,2017-11-09 16:14:35,Ordinary Payment,S-2D2Q-FZ8B-TACG-3M3RP,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
6797089856281346794,423781,2017-11-09 15:50:18,Ordinary Payment,S-4BJJ-EG5L-HDM8-92RBA,S-2D2Q-FZ8B-TACG-3M3RP,10000.0,1.0
16593348102645755237,421616,2017-11-03 14:40:27,Ordinary Payment,S-2D2Q-FZ8B-TACG-3M3RP,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
2238928001485750145,421613,2017-11-03 14:27:02,Ordinary Payment,S-4BJJ-EG5L-HDM8-92RBA,S-2D2Q-FZ8B-TACG-3M3RP,10000.0,1.0
12339594793803472697,416316,2017-10-19 19:03:39,Ordinary Payment,S-2D2Q-FZ8B-TACG-3M3RP,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
9582551415908574601,416315,2017-10-19 19:01:58,Ordinary Payment,S-4BJJ-EG5L-HDM8-92RBA,S-2D2Q-FZ8B-TACG-3M3RP,10000.0,1.0
