ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8HQP-M5X4-VS4G-EBXZ9,1.099e-05,0.0735
10434680613884914082,522529,2018-08-12 21:44:32,MultiOut Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,177.08957022,4.0
15914668422062281492,519643,2018-08-04 20:13:02,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,10.0,0.1
1366810358751258215,519636,2018-08-04 19:41:44,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,177.0764959,0.1
13475235371972154481,519630,2018-08-04 19:25:54,MultiOut Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,288.69472911,1.0
11561677277732927334,518476,2018-08-01 14:07:46,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8HQP-M5X4-VS4G-EBXZ9,0.0,1.0
2466957352897489373,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8HQP-M5X4-VS4G-EBXZ9,0.0,1.0
12638928248289863565,509706,2018-07-08 01:08:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,210.35083599,1.0
14873446542115292442,509706,2018-07-08 01:08:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,126.64995847,1.0
15473412029540064858,504675,2018-06-23 23:29:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,187.11734705,1.0
7632388711082584741,504675,2018-06-23 23:29:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,112.53508685,1.0
10620253580987204318,500360,2018-06-11 20:59:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,99.10914621,1.0
3611188638445252084,500360,2018-06-11 20:59:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,91.72245516,1.0
10254156498099838215,497469,2018-06-03 18:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,141.64214354,1.0
7752460810575101220,497469,2018-06-03 18:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,155.00660229,1.0
4172809887402702030,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8HQP-M5X4-VS4G-EBXZ9,0.0,1.0
9922705565214128023,492551,2018-05-21 00:18:55,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,138.51077318,1.0
8336558368295217694,492551,2018-05-21 00:18:55,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,151.50025755,1.0
571623986021448773,489946,2018-05-13 17:47:53,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,348.36177872,1.0
5640223120420540181,489945,2018-05-13 17:44:58,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,314.31959313,1.0
10751023909758092467,484934,2018-04-29 16:40:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,167.96809949,1.0
7819041392703042398,484934,2018-04-29 16:40:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,153.21751649,1.0
960229377394049282,482192,2018-04-22 00:53:03,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,118.383049,1.0
4466138390929369522,482192,2018-04-22 00:53:03,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,108.93517446,1.0
7141871046047236445,479552,2018-04-14 15:39:10,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,144.21642399,1.0
12258813879380114521,479551,2018-04-14 15:32:47,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,132.005885,1.0
16871567266371180888,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8HQP-M5X4-VS4G-EBXZ9,0.0,1.0
15008280640371447800,477424,2018-04-08 16:05:48,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,128.39076103,1.0
2730507317840012643,477424,2018-04-08 16:05:48,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,140.16839725,1.0
703705861989914215,472206,2018-03-25 01:32:08,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,85.51476596,1.0
5448109996383894818,472205,2018-03-25 01:30:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,79.58188073,1.0
17412760677913633157,469720,2018-03-18 02:49:20,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,133.77057222,1.0
9496454589775175283,469719,2018-03-18 02:47:12,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,122.67713014,1.0
17566210879248959838,468994,2018-03-16 02:01:20,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-8HQP-M5X4-VS4G-EBXZ9,0.0,1.0
12798682076343898484,467138,2018-03-10 21:44:49,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,145.23011743,1.0
2881052456234859111,467137,2018-03-10 21:34:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,132.91117237,1.0
9970165247141591397,464666,2018-03-03 23:22:26,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,92.68277398,1.0
6619132482805318788,464666,2018-03-03 23:22:26,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,100.184461,1.0
4471371341102411119,462097,2018-02-24 18:53:44,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,291.06792501,1.0
7843068171480899654,462097,2018-02-24 18:53:44,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,263.15284022,1.0
4032158160587863125,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8HQP-M5X4-VS4G-EBXZ9,1.26231648,1.0
4621588667464861894,459611,2018-02-17 20:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,253.64514325,1.0
8620582096873941660,459611,2018-02-17 20:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,229.7321135,1.0
13898817341771153419,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8HQP-M5X4-VS4G-EBXZ9,7.04239282,1.0
4626006737413562982,457115,2018-02-10 21:01:28,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,182.16840108,1.0
8227642385065672964,457115,2018-02-10 21:01:28,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,201.57700678,1.0
5593808989500788173,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8HQP-M5X4-VS4G-EBXZ9,5.27456026,1.0
6485712356739111330,454579,2018-02-03 18:20:23,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,234.86122045,1.0
13466278008317827071,454574,2018-02-03 18:08:35,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,211.89314512,1.0
15747744622306826013,453553,2018-01-31 21:51:44,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-8HQP-M5X4-VS4G-EBXZ9,0.0,1.0
10620774136685773210,452119,2018-01-27 21:19:19,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,222.96337392,1.0
6617647728816804762,452118,2018-01-27 21:10:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,185.8376677,1.0
11426855024480660159,449545,2018-01-20 16:59:33,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,248.15313934,1.0
8142173819975010164,449545,2018-01-20 16:59:33,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,204.624036,1.0
14894197808470081358,449285,2018-01-19 23:32:36,Ordinary Payment,S-8HQP-M5X4-VS4G-EBXZ9,S-P6ZV-X9C8-DFS3-H3S9N,4.0,1.0
15363178989705089089,449285,2018-01-19 23:32:36,Ordinary Payment,S-8HQP-M5X4-VS4G-EBXZ9,S-P6ZV-X9C8-DFS3-H3S9N,4.0,1.0
15191528166623286480,447107,2018-01-13 21:48:37,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,312.19615275,1.0
3199118854512285090,447107,2018-01-13 21:48:37,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,261.20931306,1.0
9924898530844038571,444974,2018-01-07 22:09:13,Ordinary Payment,S-8HQP-M5X4-VS4G-EBXZ9,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
2268773024072490454,444655,2018-01-07 00:34:50,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,124.388,1.0
5555652818283452917,444655,2018-01-07 00:34:50,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,152.29272458,1.0
6907419231502544665,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8HQP-M5X4-VS4G-EBXZ9,6.9429837,1.0
7135781555321801198,442157,2017-12-31 00:30:16,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,184.8177818,1.0
8125393693856610935,442157,2017-12-31 00:30:16,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,226.17097367,1.0
15562289755880200414,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8HQP-M5X4-VS4G-EBXZ9,9.67576863,1.0
9805854362505889277,439604,2017-12-23 21:16:27,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,164.40289314,1.0
17513137642305247273,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8HQP-M5X4-VS4G-EBXZ9,12.04415036,1.0
15502703649739440813,437143,2017-12-17 00:17:08,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,198.83703781,1.0
3253981151956459461,437143,2017-12-17 00:17:08,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,155.19898152,1.0
12528429830660969488,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-8HQP-M5X4-VS4G-EBXZ9,402.26262569,1.0
1826904798987117408,435011,2017-12-11 01:26:52,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,224.972,1.0
5544992054844631573,435011,2017-12-11 01:26:52,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,288.10287806,1.0
12191568870138375117,433120,2017-12-05 18:36:59,Ordinary Payment,S-8HQP-M5X4-VS4G-EBXZ9,S-PTLS-RRDU-83HK-CHJFT,27800.0,3.0
3357717042247934119,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8HQP-M5X4-VS4G-EBXZ9,13.01688778,1.0
12412784126172516771,432446,2017-12-03 21:17:04,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,546.76175384,1.0
7351743391417682122,432446,2017-12-03 21:17:04,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,427.148,1.0
15886906930101802179,429850,2017-11-26 14:51:01,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,478.73483797,1.0
14710971163425290725,429849,2017-11-26 14:47:26,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,373.976,1.0
8158052911625897510,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8HQP-M5X4-VS4G-EBXZ9,15.32090577,1.0
7467411037606852311,427110,2017-11-18 23:16:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,558.93001083,1.0
8221948438890408180,427110,2017-11-18 23:16:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,430.352,1.0
1235681504118695505,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8HQP-M5X4-VS4G-EBXZ9,2.38952763,1.0
1861194660575182311,424546,2017-11-11 19:13:17,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,324.29400813,1.0
2367389154470071769,424546,2017-11-11 19:13:17,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,249.0,1.0
9688021716173378276,423835,2017-11-09 19:57:02,Ordinary Payment,S-8HQP-M5X4-VS4G-EBXZ9,S-PTLS-RRDU-83HK-CHJFT,80000.0,8.0
4534770258412707039,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8HQP-M5X4-VS4G-EBXZ9,18.9228672,1.0
13078422434365818971,422385,2017-11-05 18:10:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,348.704,1.0
14889510141346030667,422385,2017-11-05 18:10:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,452.94426016,1.0
15176436502604111084,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8HQP-M5X4-VS4G-EBXZ9,0.28786004,1.0
16626396439278075132,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8HQP-M5X4-VS4G-EBXZ9,18.68869124,1.0
1882194635736538506,419656,2017-10-29 03:14:58,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,258.59921951,1.0
7825329313035172326,419656,2017-10-29 03:14:58,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,198.98685615,1.0
10998576430285138768,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8HQP-M5X4-VS4G-EBXZ9,21.80142555,1.0
13124794991734785497,417141,2017-10-22 02:20:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,326.44363094,1.0
1793887195773397196,417141,2017-10-22 02:20:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,251.252,1.0
7329582315259191075,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8HQP-M5X4-VS4G-EBXZ9,42.05652246,1.0
3908296463622331130,414573,2017-10-14 22:01:58,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,259.55211777,1.0
6562185518525997297,414572,2017-10-14 21:59:29,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,177.956,1.0
16713060528962148894,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-8HQP-M5X4-VS4G-EBXZ9,0.0,1.0
415894966513330252,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8HQP-M5X4-VS4G-EBXZ9,31.83328128,1.0
12519880329119173795,412038,2017-10-07 19:46:50,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,277.39745078,1.0
5250444177933571761,412038,2017-10-07 19:46:50,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,194.444,1.0
16987547884239926512,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8HQP-M5X4-VS4G-EBXZ9,0.48918179,1.0
5443690092058698225,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8HQP-M5X4-VS4G-EBXZ9,7.42725381,1.0
7466140041841986283,408916,2017-09-29 01:46:06,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,185.74609594,1.0
7526653700817167306,408915,2017-09-29 01:33:48,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,130.10178945,1.0
6543083887942465739,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8HQP-M5X4-VS4G-EBXZ9,4.929,1.0
13695507701595487921,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8HQP-M5X4-VS4G-EBXZ9,31.95205528,1.0
16442979553120120654,407585,2017-09-25 08:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8HQP-M5X4-VS4G-EBXZ9,9.858,1.0
2522042049879740553,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-8HQP-M5X4-VS4G-EBXZ9,0.00015,1.0
13568220586329128613,406069,2017-09-21 02:26:28,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,90.584,1.0
13919307158553116173,406069,2017-09-21 02:26:28,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,129.45553781,1.0
13167410416047641975,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8HQP-M5X4-VS4G-EBXZ9,16.40065533,1.0
11195251503546415114,403885,2017-09-15 00:06:57,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,199.25711445,1.0
4091029890297419517,403885,2017-09-15 00:06:57,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,34.02,1.0
6138718546884502467,403885,2017-09-15 00:06:57,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,87.2,1.0
13384280077420916149,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8HQP-M5X4-VS4G-EBXZ9,23.72193874,1.0
3588663403196617199,401053,2017-09-07 01:31:54,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,401.36952902,1.0
197459213346144917,401038,2017-09-07 00:40:44,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,242.144,1.0
14842779903859302676,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8HQP-M5X4-VS4G-EBXZ9,30.67307689,1.0
10751151901738078391,398468,2017-08-30 20:27:25,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,392.55242948,1.0
6043549829188164114,398468,2017-08-30 20:27:25,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,236.816,1.0
3308135180245270725,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8HQP-M5X4-VS4G-EBXZ9,0.08838741,1.0
11689338318830435164,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8HQP-M5X4-VS4G-EBXZ9,168.4806121,1.0
13514061784874334830,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-8HQP-M5X4-VS4G-EBXZ9,285.05196898,1.0
5804485946892140163,396015,2017-08-23 23:39:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,669.39744004,1.0
7530698656534714476,396013,2017-08-23 23:34:33,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,404.108,1.0
8173621480188706205,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8HQP-M5X4-VS4G-EBXZ9,0.08179996,1.0
5872527720918255115,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8HQP-M5X4-VS4G-EBXZ9,199.45329342,1.0
6543542980638543825,394795,2017-08-20 13:46:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8HQP-M5X4-VS4G-EBXZ9,2139.57748302,1.0
6289506534619373799,394636,2017-08-20 03:21:45,Ordinary Payment,S-8HQP-M5X4-VS4G-EBXZ9,S-9QQQ-7PTQ-CFS8-ED854,2010.0,1.0
4322860753364720840,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8HQP-M5X4-VS4G-EBXZ9,0.1247224,1.0
14185396818577605906,393542,2017-08-17 01:40:02,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,441.50437429,1.0
3403621964069230736,393542,2017-08-17 01:40:02,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,300.068,1.0
1229626069934310527,392800,2017-08-14 23:52:56,Ordinary Payment,S-8HQP-M5X4-VS4G-EBXZ9,S-XR4D-AV4L-EXM6-HVBNP,5.0,1.0
5432730601673661418,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8HQP-M5X4-VS4G-EBXZ9,28.29207449,1.0
17371682299891935912,391559,2017-08-11 12:45:02,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,507.33297832,1.0
1339014247321612402,391401,2017-08-11 02:17:16,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,300.0,1.0
6843503903102571226,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8HQP-M5X4-VS4G-EBXZ9,0.08642273,1.0
1512030009326476606,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8HQP-M5X4-VS4G-EBXZ9,32.11682828,1.0
11884019742233276196,389198,2017-08-04 21:44:35,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,276.0,1.0
11636751277051564550,389197,2017-08-04 21:41:44,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,155.0,1.0
4155504649664372230,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8HQP-M5X4-VS4G-EBXZ9,0.53913084,1.0
5471691808939477551,388740,2017-08-03 15:16:37,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,649.0,1.0
17323647641775394333,388738,2017-08-03 15:13:16,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,366.0,1.0
5872096876756059823,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8HQP-M5X4-VS4G-EBXZ9,32.95105033,1.0
15652980667790307672,383606,2017-07-19 20:47:47,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,348.0,1.0
13270939034458630549,383597,2017-07-19 19:43:54,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,191.0,1.0
2977753864646444873,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8HQP-M5X4-VS4G-EBXZ9,0.11117768,1.0
16449324037330142382,381190,2017-07-13 02:16:40,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,262.0,1.0
4925226402076912488,381189,2017-07-13 02:15:55,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,176.0,1.0
6268361053136334220,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8HQP-M5X4-VS4G-EBXZ9,0.00808985,1.0
7539468703542361196,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-8HQP-M5X4-VS4G-EBXZ9,26.91946399,1.0
11391466921165027603,378674,2017-07-06 01:40:43,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,470.9666494,1.0
9121579382233496315,378674,2017-07-06 01:40:43,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,317.304,1.0
7885849542771801259,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8HQP-M5X4-VS4G-EBXZ9,0.10278735,1.0
8732231201242833666,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8HQP-M5X4-VS4G-EBXZ9,27.08568879,1.0
10279893750670305370,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-8HQP-M5X4-VS4G-EBXZ9,117.8806011,1.0
5503974636313963195,376104,2017-06-28 21:14:03,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,288.0,1.0
