ID,Height,timestamp,Type,From,To,Amount,Fee
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MAHT-5QS7-VWFR-HLWRR,2.67850005,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MAHT-5QS7-VWFR-HLWRR,9.49414298,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MAHT-5QS7-VWFR-HLWRR,9.52177545,0.0147
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MAHT-5QS7-VWFR-HLWRR,10.04323005,0.0147
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MAHT-5QS7-VWFR-HLWRR,9.55803505,0.0147
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MAHT-5QS7-VWFR-HLWRR,8.10819611,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MAHT-5QS7-VWFR-HLWRR,8.5179091,0.03675
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MAHT-5QS7-VWFR-HLWRR,11.20802663,0.0147
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MAHT-5QS7-VWFR-HLWRR,9.75299464,0.0147
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MAHT-5QS7-VWFR-HLWRR,9.37102547,0.03675
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MAHT-5QS7-VWFR-HLWRR,10.43178388,0.0147
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MAHT-5QS7-VWFR-HLWRR,5.26835366,0.0147
964792302268578624,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MAHT-5QS7-VWFR-HLWRR,5.29414429,0.0147
4124322823911825757,904030,2021-07-12 21:29:15,Reward Recipient Assignment,S-MAHT-5QS7-VWFR-HLWRR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
13788887019175370980,903663,2021-07-11 20:55:12,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MAHT-5QS7-VWFR-HLWRR,0.02205,0.02205
