ID,Height,timestamp,Type,From,To,Amount,Fee
15244436530508003090,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EP8C-YJ32-35XZ-DQCFL,2.0,1.0001
14052682108325088952,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EP8C-YJ32-35XZ-DQCFL,1.0,1.0
3746199942264640671,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EP8C-YJ32-35XZ-DQCFL,1.0,3.0
11957543358375733580,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EP8C-YJ32-35XZ-DQCFL,2.0,2.0
15513171102924146919,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EP8C-YJ32-35XZ-DQCFL,3.0,3.0
2220075992638337797,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EP8C-YJ32-35XZ-DQCFL,2.0,2.0
1278901123254193911,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EP8C-YJ32-35XZ-DQCFL,2.0,2.0
2859619940461835346,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EP8C-YJ32-35XZ-DQCFL,3.0,1.0
15459815727783155189,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EP8C-YJ32-35XZ-DQCFL,3.0,3.0
4287950114240274097,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EP8C-YJ32-35XZ-DQCFL,20.0,1.0
9331735753397215106,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EP8C-YJ32-35XZ-DQCFL,2.0,1.0
148296194000816208,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EP8C-YJ32-35XZ-DQCFL,5.0,2.0
11850129207870327602,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EP8C-YJ32-35XZ-DQCFL,6.0,5.0
2899187627860749480,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EP8C-YJ32-35XZ-DQCFL,5.0,5.0
11025888492267223085,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EP8C-YJ32-35XZ-DQCFL,2.0,2.0
2875985872860301438,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EP8C-YJ32-35XZ-DQCFL,4.0,4.0
3316213330619143140,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EP8C-YJ32-35XZ-DQCFL,2.0,1.0
14529308326771854273,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EP8C-YJ32-35XZ-DQCFL,10.0,2.0
5953521694997154987,327865,2017-02-14 00:07:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EP8C-YJ32-35XZ-DQCFL,3.0,1.0
1347889418079421378,327705,2017-02-13 13:12:03,Account Update,S-EP8C-YJ32-35XZ-DQCFL,,0.0,1.0
1488349377061989290,327555,2017-02-13 03:02:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EP8C-YJ32-35XZ-DQCFL,3.0,1.0
