ID,Height,timestamp,Type,From,To,Amount,Fee
10298755833453048592,781044,2020-08-04 22:07:10,Ordinary Payment,S-6QTV-4UTK-35JL-2RSWR,S-4Y3L-HTP3-9HX5-2QU9P,35.46345,0.0147
10346733940230804590,742199,2020-04-18 13:41:28,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-6QTV-4UTK-35JL-2RSWR,5.0,0.0147
11479642722550916285,741015,2020-04-15 06:08:14,Ordinary Payment,S-LBDN-4JXR-WQEL-24MR4,S-6QTV-4UTK-35JL-2RSWR,29.0,0.0294
7331005744200212129,740410,2020-04-13 13:40:36,Ordinary Payment,S-6QTV-4UTK-35JL-2RSWR,S-PHSB-3H94-UG9E-8LZ3F,1.0,0.0588
236745546501569473,740302,2020-04-13 06:21:46,Ordinary Payment,S-B5F9-AT6N-QXHT-CYQXB,S-6QTV-4UTK-35JL-2RSWR,1.0,0.03675
16454664209489334887,738350,2020-04-07 19:08:56,Ordinary Payment,S-6QTV-4UTK-35JL-2RSWR,S-9ZLX-8U6W-CRUD-9UP8E,2.0,0.02205
17696895660989905009,737394,2020-04-05 02:34:55,Ordinary Payment,S-K72Q-BHRY-GSC5-C3KYH,S-6QTV-4UTK-35JL-2RSWR,2.0,0.02205
13713544688713901264,737097,2020-04-04 06:55:17,Ordinary Payment,S-6QTV-4UTK-35JL-2RSWR,S-SVUE-ZSBW-BUS2-DTB8P,8.0,0.05145
5000842844176747645,737042,2020-04-04 03:01:52,Ordinary Payment,S-6GGF-DKB5-P2EV-83WQ9,S-6QTV-4UTK-35JL-2RSWR,4.0,0.0441
11326860320839296949,736521,2020-04-02 16:10:48,Ordinary Payment,S-6QTV-4UTK-35JL-2RSWR,S-VUZR-Z9NV-J5H5-7RBN2,2.0,0.0441
12951837465269894137,734821,2020-03-28 22:23:15,Ordinary Payment,S-J8U6-5EXP-DM6M-5LA3Z,S-6QTV-4UTK-35JL-2RSWR,1.0,0.0588
18005006267159917180,733317,2020-03-24 17:13:28,Ordinary Payment,S-PSSU-6CD3-6N4W-857MB,S-6QTV-4UTK-35JL-2RSWR,5.0,0.0294
15066013430879832130,732590,2020-03-22 16:26:14,Ordinary Payment,S-6QTV-4UTK-35JL-2RSWR,S-6HYR-VS3J-K8EP-8PQ99,1.0,0.03675
7411508366110614433,731563,2020-03-19 19:20:27,Ordinary Payment,S-6QTV-4UTK-35JL-2RSWR,S-482P-9NYM-CCJL-H4ZY4,1.0,0.0294
12154843378444577839,731160,2020-03-18 16:40:54,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-6QTV-4UTK-35JL-2RSWR,1.0,0.0441
16757962660245007018,730822,2020-03-17 17:45:32,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-6QTV-4UTK-35JL-2RSWR,1.0,0.0294
11845605049516250612,728444,2020-03-11 02:12:10,Ordinary Payment,S-6QTV-4UTK-35JL-2RSWR,S-PBTS-A7HW-2YHW-G4H5B,2.0,0.05145
350327401771728666,728426,2020-03-11 01:27:54,Ordinary Payment,S-6QTV-4UTK-35JL-2RSWR,S-9PYD-KL2H-96FV-FBYVR,1.0,0.03675
15061937770724240671,726091,2020-03-04 12:19:52,Ordinary Payment,S-3W8P-VLFH-N2B8-9UPJC,S-6QTV-4UTK-35JL-2RSWR,3.0,0.03675
11541615172078243821,725526,2020-03-02 22:32:33,Ordinary Payment,S-6QTV-4UTK-35JL-2RSWR,S-F2DP-VBSD-2MTU-FLVU9,1.0,0.03675
3575613854087800524,722816,2020-02-24 07:49:37,Ordinary Payment,S-6QTV-4UTK-35JL-2RSWR,S-JMK6-32FF-44EG-9KY58,4.0,0.00735
3889065055044203166,722476,2020-02-23 09:22:11,Ordinary Payment,S-6QTV-4UTK-35JL-2RSWR,S-QZEW-EGML-ADYF-5BK3E,53.0,0.05145
10268348286094624459,720971,2020-02-19 04:15:12,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-6QTV-4UTK-35JL-2RSWR,1.0,0.0294
9305068004560612626,720296,2020-02-17 06:58:31,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-6QTV-4UTK-35JL-2RSWR,2.0,0.05145
9114227045182493933,717979,2020-02-10 19:17:27,Ordinary Payment,S-5EA5-HYGF-GHZU-ESV7W,S-6QTV-4UTK-35JL-2RSWR,15.0,0.02205
5143814444468824774,717895,2020-02-10 13:34:59,Ordinary Payment,S-6QTV-4UTK-35JL-2RSWR,S-6QDY-9HE7-ZVJN-3YUQK,1.0,0.03675
9415243459654182798,717183,2020-02-08 13:46:53,Ordinary Payment,S-6QTV-4UTK-35JL-2RSWR,S-FHWN-N29B-XS6V-7BAZZ,7.0,0.0588
14656891950395019952,715660,2020-02-04 07:35:44,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-6QTV-4UTK-35JL-2RSWR,33.0,0.03675
12810847053679370633,714807,2020-02-01 22:31:38,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-6QTV-4UTK-35JL-2RSWR,4.0,0.03675
9773449845983057944,714681,2020-02-01 13:50:58,Ordinary Payment,S-UNDB-4LAB-HE75-AES55,S-6QTV-4UTK-35JL-2RSWR,3.0,0.05145
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6QTV-4UTK-35JL-2RSWR,10.0,0.05145
