ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C4DP-2VMU-7HDB-36VME,1e-08,0.1764
7544364451547445580,284175,2016-10-14 17:08:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C4DP-2VMU-7HDB-36VME,2.22526858,1.0
11501482057553754646,283758,2016-10-13 13:07:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C4DP-2VMU-7HDB-36VME,15.27708253,1.0
12157683592015337981,283385,2016-10-12 12:25:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C4DP-2VMU-7HDB-36VME,194.13181147,1.0
4176926615477418275,282977,2016-10-11 08:38:40,Reward Recipient Assignment,S-C4DP-2VMU-7HDB-36VME,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5421944514181172143,282970,2016-10-11 08:20:20,Reward Recipient Assignment,S-C4DP-2VMU-7HDB-36VME,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5963349390097375925,282750,2016-10-10 17:46:46,Reward Recipient Assignment,S-C4DP-2VMU-7HDB-36VME,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15940260437086484120,282740,2016-10-10 17:12:00,Reward Recipient Assignment,S-C4DP-2VMU-7HDB-36VME,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1959573812789672551,282736,2016-10-10 17:01:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C4DP-2VMU-7HDB-36VME,5.0,1.0
14726450375976408834,282723,2016-10-10 16:19:28,Reward Recipient Assignment,S-C4DP-2VMU-7HDB-36VME,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
220178405566465584,282658,2016-10-10 11:42:50,Reward Recipient Assignment,S-C4DP-2VMU-7HDB-36VME,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18252163390064266041,282656,2016-10-10 11:26:32,Account Update,S-C4DP-2VMU-7HDB-36VME,,0.0,1.0
7919534182270426143,282621,2016-10-10 08:45:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C4DP-2VMU-7HDB-36VME,3.0,1.0
7415196457027620255,282619,2016-10-10 08:35:22,Reward Recipient Assignment,S-C4DP-2VMU-7HDB-36VME,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7721935602016353105,282594,2016-10-10 07:02:34,Reward Recipient Assignment,S-C4DP-2VMU-7HDB-36VME,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10814959317660787772,282589,2016-10-10 06:49:11,Alias Assignment,S-C4DP-2VMU-7HDB-36VME,,0.0,1.0
17455584465673319014,282589,2016-10-10 06:49:11,Reward Recipient Assignment,S-C4DP-2VMU-7HDB-36VME,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
954686008246354272,282588,2016-10-10 06:40:53,Account Update,S-C4DP-2VMU-7HDB-36VME,,0.0,1.0
14483446612856188498,282587,2016-10-10 06:37:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C4DP-2VMU-7HDB-36VME,5.0,1.0
