ID,Height,timestamp,Type,From,To,Amount,Fee
6104056884638902024,717004,2020-02-08 01:59:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6NEB-W7YU-6QXK-9THW8,0.0,0.06615
771508161167339905,711683,2020-01-24 04:35:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6NEB-W7YU-6QXK-9THW8,0.0,0.05145
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6NEB-W7YU-6QXK-9THW8,1e-08,0.85995
6164904158942433763,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6NEB-W7YU-6QXK-9THW8,19.55,1.0
13962671187040514131,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6NEB-W7YU-6QXK-9THW8,19.12999999,1.0
3496186112434846770,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6NEB-W7YU-6QXK-9THW8,18.2,1.0
5578759338443660646,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6NEB-W7YU-6QXK-9THW8,11.63999999,1.0
13529142711777969601,543556,2018-10-10 18:31:08,Reward Recipient Assignment,S-6NEB-W7YU-6QXK-9THW8,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
1327788606516823944,541289,2018-10-04 09:53:56,Account Update,S-6NEB-W7YU-6QXK-9THW8,,0.0,0.1
4383129620775150413,541289,2018-10-04 09:53:56,Ordinary Payment,S-6NEB-W7YU-6QXK-9THW8,S-TXYA-BHLJ-MGXW-CB6P3,1.0,0.1
6971109094623560599,541289,2018-10-04 09:53:56,Account Update,S-6NEB-W7YU-6QXK-9THW8,,0.0,0.1
11864386457993112488,541288,2018-10-04 09:47:08,Ordinary Payment,S-TXYA-BHLJ-MGXW-CB6P3,S-6NEB-W7YU-6QXK-9THW8,5.0,0.1
