ID,Height,timestamp,Type,From,To,Amount,Fee
17130252271883484344,781054,2020-08-04 22:43:50,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-4Y3L-HTP3-9HX5-2QU9P,22.21355,0.05145
6589636399626504410,741454,2020-04-16 11:10:53,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-58VU-37QT-F75X-HYR5Y,21.0,0.0294
222433496612351227,741086,2020-04-15 11:00:06,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-8H3L-C8KE-E3FE-AC9LQ,3.0,0.05145
4615772665839268567,741059,2020-04-15 09:03:25,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-498W-5NB2-L9LM-6JJLC,32.0,0.0294
15684883240755753267,741046,2020-04-15 08:21:51,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-58VU-37QT-F75X-HYR5Y,20.0,0.03675
1692456426339423754,737257,2020-04-04 17:59:55,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-2NNL-TPM2-T5EC-7G46T,16.0,0.0441
6024681125084075817,736401,2020-04-02 08:17:25,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-58VU-37QT-F75X-HYR5Y,31.0,0.0441
6192416141628025105,736096,2020-04-01 12:10:34,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-8MZ3-GHK6-XP6E-BZXZV,11.0,0.0441
13222444672221273343,735594,2020-03-31 01:50:35,Ordinary Payment,S-3TRW-SEAQ-D5KR-HC4X6,S-58VU-37QT-F75X-HYR5Y,1.0,0.0441
7678271855621526861,735460,2020-03-30 16:58:57,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-AXEY-HN4A-UZD7-6ELPE,4.0,0.0294
5152313821920719782,735428,2020-03-30 15:05:38,Ordinary Payment,S-DXKM-TWPV-TYMU-G4JL4,S-58VU-37QT-F75X-HYR5Y,13.0,0.0588
2098223033894860251,735002,2020-03-29 10:01:17,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-NZD4-EYEY-W5P9-5QPQB,1.0,0.05145
16996130930205111770,734423,2020-03-27 19:18:37,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-6GMT-FEL3-9YVZ-H9989,2.0,0.02205
9365757296165298741,733185,2020-03-24 08:22:34,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-58VU-37QT-F75X-HYR5Y,4.0,0.0441
2276656400866740909,732504,2020-03-22 10:36:33,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-PJL8-CGE2-4JLC-3QBB3,2.0,0.0588
1149000210685322520,731665,2020-03-20 02:30:47,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-EYMH-CQS8-EDD7-DGRX7,5.0,0.0588
8498648505993315320,730566,2020-03-17 00:53:42,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-58VU-37QT-F75X-HYR5Y,3.0,0.03675
18169224120240228233,729004,2020-03-12 16:09:38,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-7R2Z-3PR2-ZV2S-DA574,6.0,0.00735
7742922365165764886,728684,2020-03-11 18:33:02,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-DLRM-VJXG-4FBV-7WA7M,1.0,0.0588
1686243082309449566,728437,2020-03-11 01:53:02,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-58VU-37QT-F75X-HYR5Y,1.0,0.03675
14582492373262020841,725617,2020-03-03 04:19:40,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-58VU-37QT-F75X-HYR5Y,4.0,0.02205
2717150499176853228,724986,2020-03-01 09:50:42,Ordinary Payment,S-ETPE-G9H9-X6C3-9KP4Y,S-58VU-37QT-F75X-HYR5Y,6.0,0.0441
14387019852101039891,724269,2020-02-28 09:59:41,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-9Z8S-BK9J-2E42-F7SCR,3.0,0.00735
7282865472792942465,724225,2020-02-28 06:54:41,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-5E2A-QGEX-6BTJ-BGJPM,3.0,0.0294
321692649043432102,723120,2020-02-25 04:46:53,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-58VU-37QT-F75X-HYR5Y,5.0,0.03675
7171721173994291281,722400,2020-02-23 04:09:59,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-RP8C-S5AF-YEJS-ESJW9,5.0,0.0588
6767569238426046728,720487,2020-02-17 20:04:36,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-TTYC-G3X2-YMVP-2WWN4,9.0,0.0294
4065820606896699931,720442,2020-02-17 16:38:14,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-58VU-37QT-F75X-HYR5Y,2.0,0.0441
6875109354558862471,719767,2020-02-15 19:19:50,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-58VU-37QT-F75X-HYR5Y,3.0,0.05145
8154555475207710537,717972,2020-02-10 19:06:06,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-SP24-5Y83-PSWG-3ZNEG,6.0,0.02205
17325661618114250620,716909,2020-02-07 19:41:54,Ordinary Payment,S-E2KR-78HF-X5ZF-2S6UW,S-58VU-37QT-F75X-HYR5Y,4.0,0.0588
8932940459076364858,716733,2020-02-07 07:45:30,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-58VU-37QT-F75X-HYR5Y,11.0,0.0294
15957280893246570292,716656,2020-02-07 02:15:09,Ordinary Payment,S-UPBZ-6Y7K-FAB6-GJC9M,S-58VU-37QT-F75X-HYR5Y,1.0,0.0441
13100575388559905625,716191,2020-02-05 19:18:56,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-AXNQ-GGZY-99EJ-3AWJF,4.0,0.0294
6367790342858256373,716122,2020-02-05 14:32:32,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-58VU-37QT-F75X-HYR5Y,3.0,0.0147
14416563426826390590,716019,2020-02-05 07:31:59,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-295L-ALP4-BUDN-3PGTF,1.0,0.05145
11532572120712596293,715481,2020-02-03 19:20:29,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-7UZA-4B4G-8LFC-CJN54,6.0,0.05145
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-58VU-37QT-F75X-HYR5Y,10.0,0.0588
