ID,Height,timestamp,Type,From,To,Amount,Fee
2008872918681021967,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AP2R-X9PW-2R7Z-BLHSU,0.0,1.0
17738869479912793465,447042,2018-01-13 16:59:33,Ordinary Payment,S-BKE5-992G-2A93-DHXRC,S-AP2R-X9PW-2R7Z-BLHSU,2501.0,1.0
15011976198640994501,444550,2018-01-06 17:34:00,Ordinary Payment,S-BKE5-992G-2A93-DHXRC,S-AP2R-X9PW-2R7Z-BLHSU,1001.0,1.0
1937842046270781902,440620,2017-12-26 17:42:38,Ordinary Payment,S-BKE5-992G-2A93-DHXRC,S-AP2R-X9PW-2R7Z-BLHSU,1501.0,1.0
14976050717851980011,439218,2017-12-22 19:28:37,Ordinary Payment,S-BKE5-992G-2A93-DHXRC,S-AP2R-X9PW-2R7Z-BLHSU,1301.0,1.0
3646735686365014715,437675,2017-12-18 11:50:02,Ordinary Payment,S-AP2R-X9PW-2R7Z-BLHSU,S-XHQ2-VKF8-X82E-BN3DM,37110.0,1.0
6165498211789559195,437424,2017-12-17 18:56:23,Ordinary Payment,S-BKE5-992G-2A93-DHXRC,S-AP2R-X9PW-2R7Z-BLHSU,2301.0,1.0
381134693172036597,436337,2017-12-14 18:20:25,Ordinary Payment,S-BKE5-992G-2A93-DHXRC,S-AP2R-X9PW-2R7Z-BLHSU,1501.0,1.0
9575166452433553608,433097,2017-12-05 17:03:04,Ordinary Payment,S-BKE5-992G-2A93-DHXRC,S-AP2R-X9PW-2R7Z-BLHSU,2801.0,1.0
7968511718197243745,430953,2017-11-29 16:44:13,Ordinary Payment,S-BKE5-992G-2A93-DHXRC,S-AP2R-X9PW-2R7Z-BLHSU,3501.0,1.0
16259707643308366564,427364,2017-11-19 16:30:50,Ordinary Payment,S-BKE5-992G-2A93-DHXRC,S-AP2R-X9PW-2R7Z-BLHSU,5001.0,1.0
1739410688936035748,425118,2017-11-13 09:39:22,Ordinary Payment,S-BKE5-992G-2A93-DHXRC,S-AP2R-X9PW-2R7Z-BLHSU,4001.0,1.0
6177266869239301315,420928,2017-11-01 16:46:29,Ordinary Payment,S-BKE5-992G-2A93-DHXRC,S-AP2R-X9PW-2R7Z-BLHSU,4001.0,1.0
1778979422796335498,416510,2017-10-20 08:01:13,Ordinary Payment,S-BKE5-992G-2A93-DHXRC,S-AP2R-X9PW-2R7Z-BLHSU,5001.0,1.0
10580360147633736236,412905,2017-10-10 06:23:26,Ordinary Payment,S-BKE5-992G-2A93-DHXRC,S-AP2R-X9PW-2R7Z-BLHSU,4001.0,1.0
15153937149783131075,410473,2017-10-03 10:22:19,Ordinary Payment,S-BKE5-992G-2A93-DHXRC,S-AP2R-X9PW-2R7Z-BLHSU,2001.0,1.0
6149781120860082022,409741,2017-10-01 08:58:58,Ordinary Payment,S-BKE5-992G-2A93-DHXRC,S-AP2R-X9PW-2R7Z-BLHSU,3001.0,1.0
10252334011443945799,406946,2017-09-23 13:41:29,Ordinary Payment,S-AP2R-X9PW-2R7Z-BLHSU,S-XHQ2-VKF8-X82E-BN3DM,33003.0,1.0
14246316116582396021,406143,2017-09-21 08:06:31,Ordinary Payment,S-BKE5-992G-2A93-DHXRC,S-AP2R-X9PW-2R7Z-BLHSU,3001.0,1.0
15481080119118463914,404525,2017-09-16 18:50:43,Ordinary Payment,S-BKE5-992G-2A93-DHXRC,S-AP2R-X9PW-2R7Z-BLHSU,3001.0,1.0
11978817095438507649,403674,2017-09-14 09:41:05,Ordinary Payment,S-BKE5-992G-2A93-DHXRC,S-AP2R-X9PW-2R7Z-BLHSU,2001.0,1.0
10973696706477621899,401877,2017-09-09 09:03:25,Ordinary Payment,S-BKE5-992G-2A93-DHXRC,S-AP2R-X9PW-2R7Z-BLHSU,2000.0,1.0
6770161199321586674,400185,2017-09-04 15:22:37,Ordinary Payment,S-BKE5-992G-2A93-DHXRC,S-AP2R-X9PW-2R7Z-BLHSU,3001.0,1.0
15391575725476355474,398035,2017-08-29 15:15:52,Ordinary Payment,S-BKE5-992G-2A93-DHXRC,S-AP2R-X9PW-2R7Z-BLHSU,10000.0,1.0
2710289761025430529,391571,2017-08-11 13:26:04,Ordinary Payment,S-BKE5-992G-2A93-DHXRC,S-AP2R-X9PW-2R7Z-BLHSU,10000.0,1.0
6896556651628642339,381668,2017-07-14 10:32:14,Ordinary Payment,S-AP2R-X9PW-2R7Z-BLHSU,S-XHQ2-VKF8-X82E-BN3DM,49.0,1.0
16643113079928026966,380990,2017-07-12 12:58:39,Ordinary Payment,S-BKE5-992G-2A93-DHXRC,S-AP2R-X9PW-2R7Z-BLHSU,50.0,1.0
