ID,Height,timestamp,Type,From,To,Amount,Fee
12668701785936895552,1214131,2023-11-21 20:31:27,Contract Payment,S-N65H-XL75-RW49-6BA4H,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
3448352044938313511,1214131,2023-11-21 20:31:27,Contract Payment,S-N65H-XL75-RW49-6BA4H,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
1406944815873202513,1214130,2023-11-21 20:29:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-N65H-XL75-RW49-6BA4H,10.0,0.01
4519468120649490367,1088883,2022-12-08 16:58:54,Contract Payment,S-N65H-XL75-RW49-6BA4H,S-BHGT-NTCV-K4VS-ACTUZ,39.2,0.0
17962707330054560736,1088883,2022-12-08 16:58:54,Contract Payment,S-N65H-XL75-RW49-6BA4H,S-VVE3-R6JY-8Y8E-BQARD,0.346385,0.0
6462131882519045001,1088882,2022-12-08 16:54:42,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-N65H-XL75-RW49-6BA4H,10.0,0.01
2608212518140071934,1045655,2022-08-10 13:19:39,Contract Payment,S-N65H-XL75-RW49-6BA4H,S-PGLY-Q5TS-2NC6-FPDRS,78.4,0.0
6950028186317128104,1045655,2022-08-10 13:19:39,Contract Payment,S-N65H-XL75-RW49-6BA4H,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
14291826591584321676,1045655,2022-08-10 13:19:39,Contract Payment,S-N65H-XL75-RW49-6BA4H,S-VVE3-R6JY-8Y8E-BQARD,0.74712,0.0
12878316595717511528,1045654,2022-08-10 13:15:15,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-N65H-XL75-RW49-6BA4H,40.0,0.01
14288260413472621053,1038503,2022-07-21 16:08:57,Contract Payment,S-N65H-XL75-RW49-6BA4H,S-CU6T-TX64-9DG7-22U27,58.4,0.0
9063708228904661633,1038503,2022-07-21 16:08:57,Contract Payment,S-N65H-XL75-RW49-6BA4H,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
4576566800806739319,1038503,2022-07-21 16:08:57,Contract Payment,S-N65H-XL75-RW49-6BA4H,S-VVE3-R6JY-8Y8E-BQARD,0.74712,0.0
16467426089627715367,1038502,2022-07-21 16:03:58,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-N65H-XL75-RW49-6BA4H,80.0,0.01
14276128230227776832,1035944,2022-07-14 13:57:34,Contract Payment,S-N65H-XL75-RW49-6BA4H,S-PGLY-Q5TS-2NC6-FPDRS,59.2,0.0
5407488150598190271,1035944,2022-07-14 13:57:34,Contract Payment,S-N65H-XL75-RW49-6BA4H,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
1709945020686661320,1035944,2022-07-14 13:57:34,Contract Payment,S-N65H-XL75-RW49-6BA4H,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
3150886081504721460,1035943,2022-07-14 13:53:25,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-N65H-XL75-RW49-6BA4H,80.0,0.01
17904906504937268985,1035334,2022-07-12 20:33:04,Contract Payment,S-N65H-XL75-RW49-6BA4H,S-CU6T-TX64-9DG7-22U27,9.8,0.0
8569060732780281878,1035334,2022-07-12 20:33:04,Contract Payment,S-N65H-XL75-RW49-6BA4H,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
18217944329567392032,1035334,2022-07-12 20:33:04,Contract Payment,S-N65H-XL75-RW49-6BA4H,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
13882969426503892378,1035333,2022-07-12 20:29:15,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-N65H-XL75-RW49-6BA4H,40.0,0.01
16782400923222204432,1009645,2022-05-02 10:46:02,Contract Payment,S-N65H-XL75-RW49-6BA4H,S-QA7E-JKW9-Y4XG-42EA3,14.6,0.0
14723051210079337934,1009645,2022-05-02 10:46:02,Contract Payment,S-N65H-XL75-RW49-6BA4H,S-VVE3-R6JY-8Y8E-BQARD,0.14712,0.0
18362633201477940945,1009644,2022-05-02 10:41:14,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-N65H-XL75-RW49-6BA4H,10.0,0.00735
13939203525894994932,1004404,2022-04-17 21:11:07,Contract Payment,S-N65H-XL75-RW49-6BA4H,S-VVE3-R6JY-8Y8E-BQARD,14.82364,0.0
10939619318900800473,1004404,2022-04-17 21:11:07,Contract Payment,S-N65H-XL75-RW49-6BA4H,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
15588112595203136932,1004403,2022-04-17 21:07:02,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-N65H-XL75-RW49-6BA4H,20.0,0.00735
17190867970419724570,1004028,2022-04-16 19:57:38,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-N65H-XL75-RW49-6BA4H,10.0,0.01
