ID,Height,timestamp,Type,From,To,Amount,Fee
7937274677569066710,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9QHK-KUK7-C762-3ZTEC,1e-08,1.03635
4237696360463781088,632853,2019-06-17 15:27:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9QHK-KUK7-C762-3ZTEC,19177.08108448,1.0
14390597178537614387,631469,2019-06-13 19:01:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9QHK-KUK7-C762-3ZTEC,99.0,1.0
2556110874334043213,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9QHK-KUK7-C762-3ZTEC,0.0,1.0
5450207947807732111,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9QHK-KUK7-C762-3ZTEC,0.0,1.0
13499566925190765584,500495,2018-06-12 06:05:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,1.33603978,1.0
5085204717791734015,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,6.90393087,1.0
18296370215539920753,499473,2018-06-09 09:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,8.95560728,1.0
8053153120944583026,498980,2018-06-08 00:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,7.60128976,1.0
10388559425359762754,498483,2018-06-06 15:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,3.20285323,1.0
14664083748556724625,497981,2018-06-05 05:19:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,6.25112078,1.0
5809028597976671143,497489,2018-06-03 20:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,3.92030767,1.0
1691780471356574165,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,8.29464197,1.0
16545895096971513610,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,5.87921523,1.0
7671728861774039699,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,5.58140638,1.0
10431060865751811495,495479,2018-05-29 05:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,5.33465546,1.0
3055762128831354399,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,18.06199777,1.0
1763670804207953282,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,8.00446592,1.0
17498359833488963512,493989,2018-05-25 01:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,3.37831877,1.0
11946636308504322166,493495,2018-05-23 15:59:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,50.9549155,1.0
419555179126794826,492987,2018-05-22 05:55:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,5.93052783,1.0
6379951753542180878,492493,2018-05-20 21:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,1.27341296,1.0
5223236030586483466,491998,2018-05-19 11:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,5.9008898,1.0
14410088190824700137,491494,2018-05-18 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,3.40423458,1.0
12087871460433747882,491001,2018-05-16 16:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,5.85141861,1.0
10188437759200301263,490505,2018-05-15 07:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,10.13712021,1.0
17400756834722489685,489997,2018-05-13 21:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,9.64639224,1.0
458556813892471116,489497,2018-05-12 11:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,6.87596469,1.0
397925124636471632,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,10.56118143,1.0
8574371566323692506,488496,2018-05-09 16:15:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,11.29326936,1.0
9075121016500470752,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,4.63034196,1.0
7813597561007837945,487451,2018-05-06 17:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,3.87794632,1.0
15084516891885833165,486954,2018-05-05 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,7.82349962,1.0
5280418192757887598,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,8.49320766,1.0
12629928978349051505,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,3.92276026,1.0
5069869539788901327,485689,2018-05-01 19:09:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9QHK-KUK7-C762-3ZTEC,0.0,1.0
5673335891982892402,485431,2018-05-01 01:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,7.20115254,1.0
14094553842701408536,484938,2018-04-29 16:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,58.5424609,1.0
5207310626752121125,484446,2018-04-28 08:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,4.33804369,1.0
5418544497644724451,483952,2018-04-26 22:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,5.04053468,1.0
2382790951322653944,483455,2018-04-25 13:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,7.55617164,1.0
3660271458682601408,482956,2018-04-24 03:59:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,2.94411516,1.0
609173703100504919,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,5.59400759,1.0
589839324563672701,481957,2018-04-21 09:00:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,7.23494448,1.0
11699998317230895531,481411,2018-04-19 20:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,8.59430589,1.0
9325844001829469214,480920,2018-04-18 11:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,2.05771557,1.0
15521291814278471880,480408,2018-04-17 00:36:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,10.27908773,1.0
10058531534083341039,479915,2018-04-15 15:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,8.44415348,1.0
6341696518553321971,479410,2018-04-14 05:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,8.54414639,1.0
15189096056063014364,478891,2018-04-12 18:26:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,8.93801043,1.0
4618863207140808499,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,5.77693032,1.0
15081638645805520685,477888,2018-04-09 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,2.2566828,1.0
1259457090435496468,477391,2018-04-08 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,15.34107936,1.0
9475341021051155942,476894,2018-04-07 04:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,4.18639785,1.0
12716284834847808733,476400,2018-04-05 19:25:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,5.85510633,1.0
8249716071382244139,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,1.77881893,1.0
7093864287327992070,475393,2018-04-02 23:50:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,5.66496233,1.0
17494179961264765327,474899,2018-04-01 14:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,58.22626035,1.0
15065708332708711193,474396,2018-03-31 04:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,0.38429338,1.0
11574633381330065377,473900,2018-03-29 19:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,2.10913815,1.0
7522285023540804631,473404,2018-03-28 10:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,13.8070179,1.0
8589048507993112793,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,7.39047944,1.0
4536505732589456298,472409,2018-03-25 15:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,22.20907477,1.0
7209211233055754500,471911,2018-03-24 06:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,2.94093019,1.0
16946940015401212668,471415,2018-03-22 20:49:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,3.85360277,1.0
16060381680537396277,470921,2018-03-21 11:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,10.71344828,1.0
4881337782681498613,470419,2018-03-20 01:37:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,43.55505911,1.0
1855481565200569450,469843,2018-03-18 10:48:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,10.4785157,1.0
5911690014612470252,469342,2018-03-17 01:23:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,15.58774849,1.0
15045333922380799161,468835,2018-03-15 15:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,11.1416397,1.0
11251299813337830731,468341,2018-03-14 06:16:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,11.73760837,1.0
15904983581209178834,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,18.86531945,1.0
13004970052444470686,467338,2018-03-11 11:10:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,6.10553248,1.0
10109914472787878333,466843,2018-03-10 01:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,33.96897481,1.0
15457674472084888237,466343,2018-03-08 15:55:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,866.7463171,1.0
4123798642303744161,466085,2018-03-07 22:42:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,1.40875802,1.0
13383593235965177690,465583,2018-03-06 12:52:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,5.31716232,1.0
10413748361161847473,465034,2018-03-05 00:19:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,20.22950028,1.0
13956715839659777160,464536,2018-03-03 14:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,23.31732929,1.0
15964053268185081797,464041,2018-03-02 05:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,8.4802552,1.0
6467173475693987243,463547,2018-02-28 20:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,14.86580674,1.0
11356734345569168598,463055,2018-02-27 11:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,4.41921006,1.0
1745077039871371292,462558,2018-02-26 02:06:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,9.1245728,1.0
9757461738781152980,462066,2018-02-24 16:43:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,16.1419817,1.0
6232689565032084130,461573,2018-02-23 07:47:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,12.0555755,1.0
12512951505623913927,461078,2018-02-21 22:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,1.45043514,1.0
18088781017191038710,460580,2018-02-20 13:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,3.88553309,1.0
11745542712007155208,460070,2018-02-19 02:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,18.46845089,1.0
10106333386140243639,459575,2018-02-17 17:52:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,14.64167129,1.0
6867649066195844913,459081,2018-02-16 08:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,29.6810651,1.0
14141369092344404272,458582,2018-02-14 23:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,23.15078415,1.0
16941012180172088279,458087,2018-02-13 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,125.36249349,1.0
14891321604877644317,457591,2018-02-12 05:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,5.42297483,1.0
1619278987748036364,457086,2018-02-10 19:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,15.43655916,1.0
9409037142439673674,456588,2018-02-09 09:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,7.97501121,1.0
12369170186047996435,456085,2018-02-07 23:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,28.60993796,1.0
9655716306029055758,455572,2018-02-06 13:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,18.04330511,1.0
17420405249318398918,455067,2018-02-05 03:35:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,24.45977446,1.0
9547557681487829835,454570,2018-02-03 17:55:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,499.0124653,1.0
16411656274587988718,454102,2018-02-02 10:48:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,22.15863916,1.0
10655112792148275036,453609,2018-02-01 01:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,45.99999835,1.0
1121740744532173463,453108,2018-01-30 16:01:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,936.34587735,1.0
1977436170345119772,452689,2018-01-29 11:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,126.78726847,1.0
16673662192412545799,452197,2018-01-28 02:28:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,14.1233617,1.0
2381527802140833120,451703,2018-01-26 17:47:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,31.34966647,1.0
9269350030829892525,451195,2018-01-25 07:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,57.12251078,1.0
3423100209679718704,450698,2018-01-23 22:03:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,19.2209972,1.0
13505873167642151193,450204,2018-01-22 12:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,55.99964137,1.0
10551222748122713930,449711,2018-01-21 03:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,65.69051216,1.0
15711772964520460377,449213,2018-01-19 18:50:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,42.41767824,1.0
8440170048312481,448721,2018-01-18 09:30:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,24.93099801,1.0
16518878828701887560,448224,2018-01-17 00:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,25.90004414,1.0
16362161105079950523,447732,2018-01-15 15:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,44.23102917,1.0
11991086508933098035,447230,2018-01-14 05:45:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,26.51144051,1.0
6312939704094729065,446734,2018-01-12 20:24:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,461.80541845,1.0
15138242004292784733,446238,2018-01-11 11:14:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,26.85869349,1.0
15020228555491887046,445746,2018-01-10 01:47:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,23.09340431,1.0
1327732454849063612,445253,2018-01-08 16:31:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,268.42891339,1.0
6687419209370436737,444750,2018-01-07 06:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,34.43000783,1.0
17788384415316008700,444258,2018-01-05 22:13:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,74.51483,1.0
1686276213932885281,443765,2018-01-04 13:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,582.99626027,1.0
16060906719193411992,443732,2018-01-04 10:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,25.08114841,1.0
2792570228730715782,443238,2018-01-03 01:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,15.47585145,1.0
12428659938377726621,442733,2018-01-01 15:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,22.72484338,1.0
13598540615598025895,442225,2017-12-31 05:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,78.78238375,1.0
16104604036705060268,441725,2017-12-29 19:26:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,11.29893002,1.0
3139781479835027642,441215,2017-12-28 09:22:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,23.25906996,1.0
13639820382384375615,440722,2017-12-27 00:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,26.11612059,1.0
3510909201213300680,440230,2017-12-25 15:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,27.63935131,1.0
15946530265350277272,439738,2017-12-24 06:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,14.91773374,1.0
1600013302065390705,439241,2017-12-22 21:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,40.61641651,1.0
1957982955459089387,438746,2017-12-21 11:43:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,46.48287637,1.0
3852650620889647880,438251,2017-12-20 02:30:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,21.22682831,1.0
6196341041002322777,437758,2017-12-18 17:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,45.92372414,1.0
11658277335481506778,437256,2017-12-17 07:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,24.44812249,1.0
13264477105838520488,436762,2017-12-15 22:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,24.58563849,1.0
3554525437071683045,436269,2017-12-14 13:50:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,20.16434799,1.0
6125867488617034559,435768,2017-12-13 04:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,63.25815898,1.0
13852331176453938762,435275,2017-12-11 19:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,431.57423185,1.0
13166940279180706552,434767,2017-12-10 08:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,1043.92414862,1.0
3526368607617044936,434338,2017-12-09 04:16:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,18.52072369,1.0
12045518342883568049,433846,2017-12-07 19:11:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,86.71467291,1.0
4491633093698848004,433349,2017-12-06 09:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,66.28150787,1.0
4856452721911069734,432857,2017-12-05 00:42:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,197.04603784,1.0
5809072607572864704,432365,2017-12-03 16:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,24.6912637,1.0
13329541318892198997,431869,2017-12-02 06:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,33.7846792,1.0
2839291444945343394,431377,2017-11-30 21:28:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,107.26106666,1.0
5247508702487301422,430885,2017-11-29 12:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,27.2405094,1.0
5470965209018613173,430390,2017-11-28 03:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,54.6525492,1.0
10018437312639211457,429897,2017-11-26 18:02:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,83.40662976,1.0
15149966702067777823,429398,2017-11-25 08:28:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,81.72774099,1.0
2961668974057052685,428903,2017-11-23 23:13:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,41.13359419,1.0
3719809435699436957,428411,2017-11-22 14:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,79.31933625,1.0
12826255392454200095,427918,2017-11-21 05:34:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,67.78258376,1.0
10156179910764150775,427425,2017-11-19 20:16:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,24.59377637,1.0
13538585790577541905,426932,2017-11-18 11:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,44.19697073,1.0
18260737068048924334,426440,2017-11-17 02:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9QHK-KUK7-C762-3ZTEC,58.76495437,1.0
