ID,Height,timestamp,Type,From,To,Amount,Fee
8894036402046705513,387785,2017-07-31 22:59:07,Ordinary Payment,S-V7G9-XL4Y-25BU-BJWA3,S-HK9D-P74Q-XDEJ-D6PGM,22.0,1.0
17712581712922085478,383364,2017-07-19 04:16:49,Ask Order Placement,S-V7G9-XL4Y-25BU-BJWA3,,0.0,1.0
2965989326535761490,380413,2017-07-10 22:10:05,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-V7G9-XL4Y-25BU-BJWA3,0.0,1.0
14318152285060513888,379180,2017-07-07 11:15:32,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V7G9-XL4Y-25BU-BJWA3,0.01215629,1.0
11236630149252098846,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V7G9-XL4Y-25BU-BJWA3,0.02767034,1.0
1076981566690991574,371419,2017-06-15 19:13:35,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-V7G9-XL4Y-25BU-BJWA3,0.01902852,1.0
5870015963932931928,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V7G9-XL4Y-25BU-BJWA3,0.01681331,1.0
11945869772691613145,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V7G9-XL4Y-25BU-BJWA3,0.02251618,1.0
3834334742974408340,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V7G9-XL4Y-25BU-BJWA3,0.02242968,1.0
10957039894015676872,361811,2017-05-19 22:33:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V7G9-XL4Y-25BU-BJWA3,0.02366473,1.0
16540403111800130353,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V7G9-XL4Y-25BU-BJWA3,0.06404222,1.0
7788281876272311994,356358,2017-05-04 16:42:20,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V7G9-XL4Y-25BU-BJWA3,0.064,1.0
8782470985393847008,354161,2017-04-28 12:43:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V7G9-XL4Y-25BU-BJWA3,0.063,1.0
15184989930999332878,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V7G9-XL4Y-25BU-BJWA3,0.09,1.0
2548321562682679893,348414,2017-04-12 11:09:22,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V7G9-XL4Y-25BU-BJWA3,0.054,1.0
13294854126201802256,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V7G9-XL4Y-25BU-BJWA3,0.009,1.0
1601547814064779258,345839,2017-04-05 05:56:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V7G9-XL4Y-25BU-BJWA3,0.018,1.0
1106269360318390369,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V7G9-XL4Y-25BU-BJWA3,2.0,1.0001
8175499610648747043,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V7G9-XL4Y-25BU-BJWA3,0.036,1.0
7547075324335038286,343765,2017-03-30 10:52:07,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-V7G9-XL4Y-25BU-BJWA3,0.04,1.0
4825243009882499679,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-V7G9-XL4Y-25BU-BJWA3,0.09,1.0
5659552840051119581,342404,2017-03-26 15:01:47,Ordinary Payment,S-V7G9-XL4Y-25BU-BJWA3,S-4SQB-7E92-MCYX-HUSRD,25000.0,3.0
9532671195951308490,342356,2017-03-26 12:04:00,Ordinary Payment,S-4E4A-9C7G-N5FW-H5NBU,S-V7G9-XL4Y-25BU-BJWA3,25000.0,3.0
10611627033851480882,340398,2017-03-21 00:05:59,Ordinary Payment,S-V7G9-XL4Y-25BU-BJWA3,S-URUN-EJUS-87GU-H45X7,2060.0,1.0
15610604191167005666,340376,2017-03-20 23:16:17,Ordinary Payment,S-V7G9-XL4Y-25BU-BJWA3,S-SSSU-EGR5-5XZ9-AY68F,50.0,1.0
15522517597414587328,338577,2017-03-15 22:37:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-V7G9-XL4Y-25BU-BJWA3,0.045,1.0
6764191507985869809,337576,2017-03-13 03:35:59,Ordinary Payment,S-V7G9-XL4Y-25BU-BJWA3,S-7GVF-39GD-6BLK-8D7NM,100.0,1.0
1606285198083571415,336914,2017-03-11 07:42:27,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-V7G9-XL4Y-25BU-BJWA3,0.045,1.0
10606351156681301552,336418,2017-03-09 22:17:43,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-V7G9-XL4Y-25BU-BJWA3,0.0,1.0
18386656343858865425,336082,2017-03-09 00:08:16,Ordinary Payment,S-V7G9-XL4Y-25BU-BJWA3,S-S2GG-XECE-NKC7-DAP57,3.0,1.0
17907570900222199417,336075,2017-03-08 23:21:07,Ordinary Payment,S-V7G9-XL4Y-25BU-BJWA3,S-V7G9-XL4Y-25BU-BJWA3,5.0,1.0
5237981192879010165,322964,2017-01-31 07:22:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,4.11119927,1.0
13566442893137180454,322589,2017-01-30 06:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,19.83907278,1.0
12335000889941659947,322225,2017-01-29 05:40:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,30.6448157,1.0
182980715708547443,321865,2017-01-28 05:17:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,23.65280774,1.0
14519383456980290086,321497,2017-01-27 04:20:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,6.9460574,1.0
3744541913997489439,321135,2017-01-26 04:11:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,13.37332548,1.0
14549314535060085855,320673,2017-01-24 21:26:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,9.57415817,1.0
15721139195654819855,320289,2017-01-23 19:26:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,6.12354389,1.0
15464754530888368772,319925,2017-01-22 18:58:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,14.07169431,1.0
2462808792770764394,319556,2017-01-21 18:24:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,8.3884476,1.0
13904597748575519376,319160,2017-01-20 15:47:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,12.9452544,1.0
11671314783524398433,318741,2017-01-19 11:18:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,5.91478609,1.0
14453925124583179392,318363,2017-01-18 10:16:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,18.86446971,1.0
10732195346159331737,317938,2017-01-17 05:42:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,11.5394261,1.0
14771533406648119805,317431,2017-01-15 19:21:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,3.67669149,1.0
9949244566966148452,317070,2017-01-14 19:28:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,26.46477535,1.0
6607120462499855816,316662,2017-01-13 15:51:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,63.51296185,1.0
13694610089135322363,316219,2017-01-12 10:26:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,23.21185811,1.0
12487700426727873569,315823,2017-01-11 07:30:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,39.20137509,1.0
5532829338894662769,315359,2017-01-10 00:34:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,20.76327304,1.0
11809990873585349417,314987,2017-01-08 23:23:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,7.84821514,1.0
11986089062724204795,314617,2017-01-07 22:46:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,8.27682951,1.0
4362045855307302884,314254,2017-01-06 22:33:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,10.48893079,1.0
14633715344423663219,313838,2017-01-05 18:27:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,19.53127796,1.0
14627007309719744330,313448,2017-01-04 16:24:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,4.94457348,1.0
5173019190170908219,313083,2017-01-03 15:45:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,26.68403895,1.0
11092242286674025831,312660,2017-01-02 11:25:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,17.44500067,1.0
4249970247647622063,312169,2017-01-01 02:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,14.99403493,1.0
6948965629009805381,311808,2016-12-31 02:18:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,13.20067126,1.0
4476776815866199945,311366,2016-12-29 20:42:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,43.16869535,1.0
2483797990121893964,311008,2016-12-28 21:03:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,9.56248632,1.0
1819044940523338543,310636,2016-12-27 19:50:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,15.72016074,1.0
15553075557027224976,310080,2016-12-26 06:55:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,17.00353734,1.0
10914464833928414712,309721,2016-12-25 06:38:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,30.88869014,1.0
8164584720708778991,309361,2016-12-24 06:06:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,34.20395972,1.0
9844562173682872676,308991,2016-12-23 05:46:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,13.93082965,1.0
13440636949917542781,308631,2016-12-22 05:27:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,95.59015729,1.0
5111444651507360295,308203,2016-12-21 00:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,16.03437375,1.0
30832132122254886,307665,2016-12-19 12:32:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,22.53298501,1.0
14774940455608835561,307243,2016-12-18 08:09:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,48.82537242,1.0
1876179030343801300,306814,2016-12-17 03:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,29.16670266,1.0
18279021058624176936,306409,2016-12-16 00:21:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,31.40501829,1.0
10910440789848272884,305615,2016-12-13 18:52:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,26.43488341,1.0
11605514635172427568,305131,2016-12-12 10:29:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,1175.41292258,1.0
12740131500439874187,304879,2016-12-11 17:41:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,38.24953755,1.0
2330224394256331070,304875,2016-12-11 17:04:37,Ordinary Payment,S-V7G9-XL4Y-25BU-BJWA3,S-SSSU-EGR5-5XZ9-AY68F,13000.0,1.0
231699462580514080,304873,2016-12-11 16:54:56,Ordinary Payment,S-V7G9-XL4Y-25BU-BJWA3,S-SSSU-EGR5-5XZ9-AY68F,2.0,1.0
11802530479464054113,303942,2016-12-09 02:18:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,9.01907107,1.0
13117858301259896789,303573,2016-12-08 01:47:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,15.66499711,1.0
10877420392639952724,303211,2016-12-07 01:19:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,5.77486736,1.0
5109527863537135192,303211,2016-12-07 01:19:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,5.77486736,1.0
7373298702974849246,303085,2016-12-06 17:07:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,5.77486736,1.0
17744968095348208983,302648,2016-12-05 11:46:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,39.61492315,1.0
4267085940984278348,302189,2016-12-04 04:33:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,26.28325209,1.0
2573760072486819366,301764,2016-12-03 00:07:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,1399.91902828,1.0
15388499924406536180,301626,2016-12-02 15:17:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,17.15261222,1.0
16611752309466404982,300980,2016-11-30 19:46:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,26.30463889,1.0
5185798429450643716,300584,2016-11-29 17:23:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,18.20868774,1.0
1302899422703957284,300223,2016-11-28 16:59:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,19.06573274,1.0
13187161042139347670,299847,2016-11-27 15:46:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,90.74960631,1.0
581817288684871851,299457,2016-11-26 13:33:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,16.67685492,1.0
9063138202481137779,299082,2016-11-25 12:01:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,76.97532382,1.0
18432543400277281071,298650,2016-11-24 07:11:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,30.68223725,1.0
5999043404543771717,298279,2016-11-23 06:25:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,1392.47504992,1.0
8562785671586327661,297922,2016-11-22 06:03:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,50.82386096,1.0
16160247807448750867,297541,2016-11-21 04:46:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,16.61461998,1.0
13154402093539398204,297166,2016-11-20 03:46:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,102.94978087,1.0
16879448152868851751,295207,2016-11-14 16:39:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,6.32293902,1.0
1886130917294330242,294910,2016-11-13 20:37:11,Ordinary Payment,S-V7G9-XL4Y-25BU-BJWA3,S-4SQB-7E92-MCYX-HUSRD,5.0,1.0
15654735949514233888,294807,2016-11-13 13:18:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,8.85303225,1.0
6347836090315412124,294443,2016-11-12 13:05:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,44.9099351,1.0
16766725144042387231,294035,2016-11-11 09:31:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,35.55707744,1.0
3732451225344474228,293652,2016-11-10 07:31:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,14.93865611,1.0
18412704622903384749,293114,2016-11-08 19:43:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,18.94163963,1.0
11639935778978890688,292748,2016-11-07 19:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,45.20568158,1.0
8179588756340655462,292387,2016-11-06 19:01:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,31.05785266,1.0
11645632089980050916,292015,2016-11-05 18:00:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,94.9753899,1.0
12328257467734205117,291628,2016-11-04 16:00:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,26.97290679,1.0
16394243670125065181,291252,2016-11-03 14:46:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,15.75016498,1.0
4060037497538913146,290841,2016-11-02 11:06:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,42.38339716,1.0
16956826170584833504,290483,2016-11-01 11:04:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,35.96783748,1.0
15896213167064351309,290103,2016-10-31 09:51:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,63.98253791,1.0
12307889231984606493,289927,2016-10-30 21:54:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-V7G9-XL4Y-25BU-BJWA3,85.15215,1.0
8527076649012361068,289684,2016-10-30 02:39:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,4.24951859,1.0
8184739730218610070,289444,2016-10-29 10:48:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-V7G9-XL4Y-25BU-BJWA3,82.0636,1.0
10444826807292926057,289276,2016-10-28 23:24:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,34.49407648,1.0
303262330351580497,288749,2016-10-27 11:37:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-V7G9-XL4Y-25BU-BJWA3,59.5076,1.0
8152825823021836547,288707,2016-10-27 09:19:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,26.89259012,1.0
2299028536631285947,288254,2016-10-26 02:36:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,73.167425,1.0
14468445397776149411,287870,2016-10-25 00:36:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-V7G9-XL4Y-25BU-BJWA3,46.1316,1.0
6919934675437553855,287853,2016-10-24 23:24:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,49.53631625,1.0
749649451276523360,285632,2016-10-18 18:55:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,3.88343847,1.0
1615151450138304816,285255,2016-10-17 17:42:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,13.84747367,1.0
8445251714889199242,284916,2016-10-16 19:02:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-V7G9-XL4Y-25BU-BJWA3,80.1398,1.0
12524197771587491982,284874,2016-10-16 16:13:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,51.96595615,1.0
7571357400208395054,284507,2016-10-15 15:43:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,1296.92937817,1.0
12283103943829075953,284428,2016-10-15 10:26:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,97.82166934,1.0
5326427409910426191,284237,2016-10-14 20:57:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-V7G9-XL4Y-25BU-BJWA3,107.7648,1.0
11624136542510662348,284064,2016-10-14 09:29:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,47.57105757,1.0
15969192695824599127,283673,2016-10-13 07:19:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,49.63890284,1.0
7998216773460383484,283672,2016-10-13 07:11:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-V7G9-XL4Y-25BU-BJWA3,147.601,1.0
5526689654690899328,283314,2016-10-12 07:40:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-V7G9-XL4Y-25BU-BJWA3,334.13483077,1.0
7604438249200103148,283272,2016-10-12 04:51:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,39.65884729,1.0
547752860100154875,282957,2016-10-11 07:29:48,Account Update,S-V7G9-XL4Y-25BU-BJWA3,,0.0,1.0
12419623412985158925,282914,2016-10-11 04:38:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,20.53652421,1.0
1745118820401806185,282791,2016-10-10 20:28:01,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-V7G9-XL4Y-25BU-BJWA3,137.40230769,1.0
9491590943954043617,282543,2016-10-10 03:59:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,88.35780616,1.0
9706679643885769264,282363,2016-10-09 15:57:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-V7G9-XL4Y-25BU-BJWA3,153.52892308,1.0
6248417609340288400,282141,2016-10-09 00:45:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,1587.90897564,1.0
8815954628758722716,281803,2016-10-08 02:06:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,58.92900791,1.0
5505989121199455063,281558,2016-10-07 09:50:27,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-V7G9-XL4Y-25BU-BJWA3,226.40427692,1.0
9652122542026204166,281417,2016-10-07 00:16:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,76.81365799,1.0
12478904861851451941,280921,2016-10-05 14:23:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,18.10317325,1.0
8107311314008553710,280700,2016-10-05 00:03:03,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-V7G9-XL4Y-25BU-BJWA3,124.31298462,1.0
4420791356978575781,280467,2016-10-04 08:36:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,19.99457934,1.0
7926206708708224985,280334,2016-10-03 23:27:05,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-V7G9-XL4Y-25BU-BJWA3,205.344,1.0
17261686603347686179,279767,2016-10-02 09:45:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7G9-XL4Y-25BU-BJWA3,117.00875773,1.0
8080250250484545049,279601,2016-10-01 22:17:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-V7G9-XL4Y-25BU-BJWA3,233.65744615,1.0
6673066002667413517,279353,2016-10-01 06:09:51,Reward Recipient Assignment,S-V7G9-XL4Y-25BU-BJWA3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1414294630465136057,278873,2016-09-29 21:10:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-V7G9-XL4Y-25BU-BJWA3,134.02523077,1.0
11022599216402568896,278507,2016-09-28 20:40:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-V7G9-XL4Y-25BU-BJWA3,83.96667692,1.0
937779483154670614,278221,2016-09-28 01:08:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-V7G9-XL4Y-25BU-BJWA3,129.0132,1.0
13975136169719045227,277821,2016-09-26 21:59:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-V7G9-XL4Y-25BU-BJWA3,101.85036923,1.0
9421812785732715592,277635,2016-09-26 09:53:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V7G9-XL4Y-25BU-BJWA3,29.51353601,1.0
1103954774450597500,277429,2016-09-25 20:34:17,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-V7G9-XL4Y-25BU-BJWA3,179.04046154,1.0
