ID,Height,timestamp,Type,From,To,Amount,Fee
5598491687542263622,780520,2020-08-03 11:04:08,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-4Y3L-HTP3-9HX5-2QU9P,11.36055,0.0147
8393445316445736506,741370,2020-04-16 05:46:34,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-RZ3Y-NXPJ-2QQM-3289P,8.0,0.0441
12595518634135507057,740925,2020-04-14 23:56:27,Ordinary Payment,S-YEBZ-FJKX-BPHU-39XT6,S-RZ3Y-NXPJ-2QQM-3289P,1.0,0.0294
1426203736280974780,740293,2020-04-13 05:23:48,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-UAMV-EFQH-7Q89-ECX97,1.0,0.0294
3843765471395614730,739273,2020-04-10 08:56:24,Ordinary Payment,S-RC4G-ASTV-7C9W-BSZTS,S-RZ3Y-NXPJ-2QQM-3289P,1.0,0.0441
6856835142568830066,739004,2020-04-09 15:10:51,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-RZ3Y-NXPJ-2QQM-3289P,1.0,0.0441
7107804001292858720,738270,2020-04-07 13:39:22,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-TMUM-HWMF-CPNK-62XNE,1.0,0.0441
18051873869421320768,737911,2020-04-06 13:57:48,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-LZSF-PDFA-Q5KS-36BTL,2.0,0.05145
17344751601180356621,737125,2020-04-04 08:54:51,Ordinary Payment,S-PBF6-9BGB-LZU8-GWRZN,S-RZ3Y-NXPJ-2QQM-3289P,1.0,0.05145
4347237919082364777,736785,2020-04-03 10:00:04,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-RZ3Y-NXPJ-2QQM-3289P,1.0,0.03675
10674607381387877839,736490,2020-04-02 14:10:53,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-QRWP-FR4T-9LXF-8D9K9,3.0,0.05145
4866648382909577439,736076,2020-04-01 10:37:07,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-BFYZ-9LHZ-7D7D-2JSPW,4.0,0.0441
1075751199972365014,735599,2020-03-31 02:11:28,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-UFHX-7DKN-BL36-DGCFR,5.0,0.02205
14994683307872631144,735421,2020-03-30 14:42:17,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-Q3BW-6HR6-GJML-ADBVF,5.0,0.05145
15955656292730299547,734978,2020-03-29 08:37:11,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-RZ3Y-NXPJ-2QQM-3289P,14.0,0.02205
2124523269262611517,734847,2020-03-29 00:12:59,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-RZ3Y-NXPJ-2QQM-3289P,1.0,0.05145
9931065123824677465,734217,2020-03-27 05:51:11,Ordinary Payment,S-6DD7-9GQB-36Y9-4D7BW,S-RZ3Y-NXPJ-2QQM-3289P,3.0,0.05145
14794713490193855330,731851,2020-03-20 15:04:42,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-7NZA-3EK8-PFG8-DACNT,1.0,0.0147
2809353160474926974,730975,2020-03-18 04:05:29,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-B84W-6UNC-TSJR-4EVJY,2.0,0.0441
12611159819849602393,730656,2020-03-17 06:31:13,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-RGYQ-5YVL-E6F7-5L5WL,1.0,0.0147
6891343451704939479,730409,2020-03-16 14:26:37,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-K42B-XMCW-8LKW-EJLY2,4.0,0.0147
14664702543660499993,730111,2020-03-15 18:17:42,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-CLCM-ZVGL-5U8H-DSJ4R,5.0,0.0588
6637086943573136169,730064,2020-03-15 14:59:07,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-RZ3Y-NXPJ-2QQM-3289P,1.0,0.0147
11924277419482090128,728850,2020-03-12 05:54:42,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-ABXP-V2E2-DDQU-6PBPT,21.0,0.0441
6423822818567271025,728462,2020-03-11 03:25:54,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-RZ3Y-NXPJ-2QQM-3289P,1.0,0.0147
1756714852599881300,727583,2020-03-08 16:36:49,Ordinary Payment,S-PFMK-XKP6-YCU6-2YLK5,S-RZ3Y-NXPJ-2QQM-3289P,18.0,0.0441
14319171605551930907,726818,2020-03-06 12:56:53,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-RZ3Y-NXPJ-2QQM-3289P,4.0,0.0441
3791000083757003185,725736,2020-03-03 12:04:21,Ordinary Payment,S-U4M5-7D8H-DGSJ-46367,S-RZ3Y-NXPJ-2QQM-3289P,2.0,0.02205
8058142647479171932,725698,2020-03-03 09:59:16,Ordinary Payment,S-YAZX-4VQK-9KE5-DE9YF,S-RZ3Y-NXPJ-2QQM-3289P,6.0,0.0294
14059729703107208786,724137,2020-02-28 00:54:35,Ordinary Payment,S-SZ53-9RMP-RQW9-65Y9T,S-RZ3Y-NXPJ-2QQM-3289P,2.0,0.0441
544363444677121016,723260,2020-02-25 14:16:08,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-Y8GJ-49MP-PN5T-BJNWW,3.0,0.0441
3329079455910612663,722881,2020-02-24 12:29:00,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-HM8R-JG55-J4KG-B8JLR,1.0,0.0294
13145024199112010939,722359,2020-02-23 01:48:47,Ordinary Payment,S-RX6P-PD86-ZEFX-4XKZS,S-RZ3Y-NXPJ-2QQM-3289P,3.0,0.03675
472638111688809662,722357,2020-02-23 01:30:30,Ordinary Payment,S-WBWP-HZCC-6BXG-DPSVN,S-RZ3Y-NXPJ-2QQM-3289P,1.0,0.05145
839956350189100023,718553,2020-02-12 09:49:17,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-8B2Z-RMR7-Z4QM-9QBDQ,1.0,0.0588
12139561988812197484,718356,2020-02-11 20:58:14,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-RZ3Y-NXPJ-2QQM-3289P,1.0,0.03675
18302133088341188741,717384,2020-02-09 03:38:53,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-RZ3Y-NXPJ-2QQM-3289P,1.0,0.05145
11832784985057459189,716644,2020-02-07 01:21:49,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-E7YW-FAQK-5AP6-4TH37,9.0,0.00735
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RZ3Y-NXPJ-2QQM-3289P,10.0,0.08085
