ID,Height,timestamp,Type,From,To,Amount,Fee
13334952372094224807,1216676,2023-11-28 22:29:53,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.036
13126483980204324700,1215289,2023-11-25 01:55:45,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.022
10588783255677118855,1215285,2023-11-25 01:37:56,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.019
13971722933917137583,1215274,2023-11-25 00:54:05,MultiOut Payment,S-MG6Y-LLWJ-8NEB-3CCFC,S-GH7A-GDMN-7SAY-A5FPE,0.00353888,0.06
12712453578907313439,1215267,2023-11-25 00:28:20,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-GH7A-GDMN-7SAY-A5FPE,0.0,0.01
15580648050163423267,1215264,2023-11-25 00:12:44,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-GH7A-GDMN-7SAY-A5FPE,0.0,0.01
10528358856501346853,927702,2021-09-16 16:25:17,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-GH7A-GDMN-7SAY-A5FPE,0.0,0.0147
11711540578413132984,807617,2020-10-17 19:59:00,Ordinary Payment,S-26YH-38K9-FQMJ-67LAT,S-GH7A-GDMN-7SAY-A5FPE,1.0,0.1764
10413161703240638873,807615,2020-10-17 19:49:56,Ordinary Payment,S-26YH-38K9-FQMJ-67LAT,S-GH7A-GDMN-7SAY-A5FPE,1.0,0.06615
159017804512510734,797422,2020-09-19 11:19:56,Ordinary Payment,S-JMQM-CJ3M-9EBC-DHSVK,S-GH7A-GDMN-7SAY-A5FPE,1.0,0.00735
14091232450772294613,792720,2020-09-06 09:29:31,Ordinary Payment,S-LVQV-QN95-42FD-242XK,S-GH7A-GDMN-7SAY-A5FPE,32.0,0.0735
9796123955880098940,792038,2020-09-04 12:10:10,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-GH7A-GDMN-7SAY-A5FPE,23403.0,0.09555
10440918308966441295,791886,2020-09-04 02:07:29,Ordinary Payment,S-LVQV-QN95-42FD-242XK,S-GH7A-GDMN-7SAY-A5FPE,498200.0,0.09555
11070799562503976004,791482,2020-09-02 23:11:05,Ordinary Payment,S-9XQZ-B2ZQ-WUB5-ESCND,S-GH7A-GDMN-7SAY-A5FPE,7000.0,0.02205
9503980245577896092,791412,2020-09-02 18:22:12,Ordinary Payment,S-ARMY-WW77-BRRX-8MJ7G,S-GH7A-GDMN-7SAY-A5FPE,101537.52246691,0.03675
4058841169926984144,791339,2020-09-02 13:38:30,Ordinary Payment,S-FUP3-Y24H-AGP8-2WAJS,S-GH7A-GDMN-7SAY-A5FPE,177.688904,0.03675
9200585798163617094,791272,2020-09-02 09:09:03,Ordinary Payment,S-9XQZ-B2ZQ-WUB5-ESCND,S-GH7A-GDMN-7SAY-A5FPE,300000.0,0.029911
2514132365247500559,791267,2020-09-02 08:44:35,Ordinary Payment,S-8XR3-L856-V27Z-FE5RA,S-GH7A-GDMN-7SAY-A5FPE,66388.05878735,0.00735
15805172750552982827,791263,2020-09-02 08:28:30,Ordinary Payment,S-LVQV-QN95-42FD-242XK,S-GH7A-GDMN-7SAY-A5FPE,32.0,0.02205
16398543590665107872,791255,2020-09-02 08:00:15,Ordinary Payment,S-9XQZ-B2ZQ-WUB5-ESCND,S-GH7A-GDMN-7SAY-A5FPE,30.0,0.02205
12748178275964749551,791249,2020-09-02 07:35:53,Ordinary Payment,S-ZFXL-UXAL-D94F-5PUUU,S-GH7A-GDMN-7SAY-A5FPE,150700.0,0.1
17057492689772820624,791247,2020-09-02 07:26:08,Ordinary Payment,S-9HA6-TPRU-QDGH-3UF4D,S-GH7A-GDMN-7SAY-A5FPE,50000.0,0.1
206852496844229369,791234,2020-09-02 06:36:41,Ordinary Payment,S-SRCK-QEMF-S8QM-86YCB,S-GH7A-GDMN-7SAY-A5FPE,11176.0,0.0147
11891730739168540274,791230,2020-09-02 06:17:19,Ordinary Payment,S-B435-BMWU-SLSS-6HKF9,S-GH7A-GDMN-7SAY-A5FPE,20.0,0.0147
17908009078650788121,791221,2020-09-02 05:44:17,Ordinary Payment,S-45FE-Q4XW-3VC7-CG3AT,S-GH7A-GDMN-7SAY-A5FPE,169570.0,0.02205
5374054267803865645,791186,2020-09-02 03:15:53,Ordinary Payment,S-KDZA-L5P5-6WWA-FUBA2,S-GH7A-GDMN-7SAY-A5FPE,1000.0,0.0294
8716523631920433622,791167,2020-09-02 02:00:56,Ordinary Payment,S-5SZT-FRUA-SBKH-4JPWE,S-GH7A-GDMN-7SAY-A5FPE,10568.19741705,0.0294
9752160788958787022,791160,2020-09-02 01:32:42,Ordinary Payment,S-Z5QD-ULF6-TNWS-27TRZ,S-GH7A-GDMN-7SAY-A5FPE,2957.9118,0.02205
5270698863608902513,791159,2020-09-02 01:30:26,Ordinary Payment,S-UNGJ-QWRQ-VEXS-8ZX8B,S-GH7A-GDMN-7SAY-A5FPE,267420.48440566,0.00735
16242781544060505457,791158,2020-09-02 01:26:52,Ordinary Payment,S-RCVD-HRL9-5BMP-C24NG,S-GH7A-GDMN-7SAY-A5FPE,5350.0,0.02205
14406466418732871713,791155,2020-09-02 01:17:10,Ordinary Payment,S-GQQ3-KDPW-S5T7-BZDM5,S-GH7A-GDMN-7SAY-A5FPE,97.0,0.02205
2660294590704896311,791154,2020-09-02 01:13:32,Ordinary Payment,S-5SZT-FRUA-SBKH-4JPWE,S-GH7A-GDMN-7SAY-A5FPE,10.0,0.00735
16789898438587308759,791141,2020-09-02 00:23:46,Ordinary Payment,S-RBY5-SB7L-KHY4-84SWX,S-GH7A-GDMN-7SAY-A5FPE,597205.28831756,0.05145
17935260855750758784,791138,2020-09-02 00:11:05,Ordinary Payment,S-RBY5-SB7L-KHY4-84SWX,S-GH7A-GDMN-7SAY-A5FPE,597.0,0.05145
1295004216696870131,791127,2020-09-01 23:25:50,Ordinary Payment,S-2PCW-UAWK-PXQK-77KRU,S-GH7A-GDMN-7SAY-A5FPE,20754.51777624,0.0441
7406657037179532205,791127,2020-09-01 23:25:50,Ordinary Payment,S-M9FJ-E4Q9-559E-9ASDY,S-GH7A-GDMN-7SAY-A5FPE,100.0,0.0634254
13247528025378569889,791126,2020-09-01 23:20:42,Ordinary Payment,S-ZAPT-5YKY-V7RW-AZNZB,S-GH7A-GDMN-7SAY-A5FPE,88302.3057,0.0735
16784615904744251927,791120,2020-09-01 22:55:54,Ordinary Payment,S-R2MK-N7C8-ZB8L-4J8SF,S-GH7A-GDMN-7SAY-A5FPE,2.72733972,0.1
12010373310358532525,791119,2020-09-01 22:50:59,Ordinary Payment,S-R2MK-N7C8-ZB8L-4J8SF,S-GH7A-GDMN-7SAY-A5FPE,760.0,0.1
16268559714693092151,791119,2020-09-01 22:50:59,Ordinary Payment,S-R2MK-N7C8-ZB8L-4J8SF,S-GH7A-GDMN-7SAY-A5FPE,12000.0,0.1
4087929178949950278,791116,2020-09-01 22:39:04,Ordinary Payment,S-ERTJ-W9AF-HGYQ-93MWB,S-GH7A-GDMN-7SAY-A5FPE,81500.0,0.1
9546405731468914084,791108,2020-09-01 22:08:25,Ordinary Payment,S-S28L-CQLR-BF8C-GMS25,S-GH7A-GDMN-7SAY-A5FPE,13961.0,0.06615
8792594649495154560,791108,2020-09-01 22:08:25,Ordinary Payment,S-JJQG-PE2A-KHVR-BBN74,S-GH7A-GDMN-7SAY-A5FPE,40.0,0.03675
35060077666638266,791107,2020-09-01 22:05:27,Ordinary Payment,S-D4A4-6DPL-CX3N-ALJ9B,S-GH7A-GDMN-7SAY-A5FPE,49509.91158068,0.05145
5498434269843440731,791107,2020-09-01 22:05:27,Ordinary Payment,S-5X4W-WMZP-9LQR-D6RZ3,S-GH7A-GDMN-7SAY-A5FPE,99.0,0.1
10947080560842611412,791101,2020-09-01 21:40:44,Ordinary Payment,S-R2MK-N7C8-ZB8L-4J8SF,S-GH7A-GDMN-7SAY-A5FPE,1e-08,0.1
17477683898099884816,791096,2020-09-01 21:20:23,Ordinary Payment,S-QEVV-U3XL-374P-AK4WP,S-GH7A-GDMN-7SAY-A5FPE,1950.0,0.0441
12567222552327428480,791090,2020-09-01 20:56:17,Ordinary Payment,S-S6W6-7X7V-HEHU-6L79P,S-GH7A-GDMN-7SAY-A5FPE,61151.25,0.05145
9586320476588931839,791084,2020-09-01 20:30:56,Ordinary Payment,S-2K4U-BCNK-4Q6B-HP53H,S-GH7A-GDMN-7SAY-A5FPE,250582.34488429,0.1
6964462924682604002,791077,2020-09-01 19:59:21,Ordinary Payment,S-MV8G-XGLC-ZDBP-8RG5B,S-GH7A-GDMN-7SAY-A5FPE,210000.0,0.0294
18153676288221592901,791073,2020-09-01 19:48:20,Ordinary Payment,S-ELFG-W52R-FJ4L-6VA4B,S-GH7A-GDMN-7SAY-A5FPE,116578.25434092,0.0202125
7106907237330004641,791067,2020-09-01 19:20:59,Ordinary Payment,S-WLEB-UNP4-3S5Z-7VZ9P,S-GH7A-GDMN-7SAY-A5FPE,62500.0,0.0441
13284580585564798428,791065,2020-09-01 19:11:51,Ordinary Payment,S-ADAL-VWCN-KLZV-AY779,S-GH7A-GDMN-7SAY-A5FPE,9999.9,0.0294
15016459158442613635,791065,2020-09-01 19:11:51,Ordinary Payment,S-PEFC-Y8DG-77PJ-CGJK2,S-GH7A-GDMN-7SAY-A5FPE,214862.41681932,0.02205
17248481954778914843,791059,2020-09-01 18:47:24,Ordinary Payment,S-LY5U-W7FW-QANX-DUA7S,S-GH7A-GDMN-7SAY-A5FPE,2500.0,0.0294
17648253653303264927,791053,2020-09-01 18:23:19,Ordinary Payment,S-SWCU-GWZM-D9KH-FFL3R,S-GH7A-GDMN-7SAY-A5FPE,21137.0,0.03675
3530885575339866990,791053,2020-09-01 18:23:19,Ordinary Payment,S-TTPC-6P7V-66ML-6F95K,S-GH7A-GDMN-7SAY-A5FPE,21137.0,0.03675
13922145869650348204,791052,2020-09-01 18:17:26,Ordinary Payment,S-Y97U-TKKT-D6DD-2LGV2,S-GH7A-GDMN-7SAY-A5FPE,22568.0,0.03675
7944112595338529890,791037,2020-09-01 17:13:24,Ordinary Payment,S-7FGL-T5J8-XMQA-95WNB,S-GH7A-GDMN-7SAY-A5FPE,1660.8,0.02205
5897036156438026280,791033,2020-09-01 16:57:26,Ordinary Payment,S-7FGL-T5J8-XMQA-95WNB,S-GH7A-GDMN-7SAY-A5FPE,1.0,0.02205
2109602731150758397,791019,2020-09-01 16:05:53,Ordinary Payment,S-CNKZ-LBML-ZVXJ-ABPUY,S-GH7A-GDMN-7SAY-A5FPE,40.0,0.0294
3109920444167648185,791019,2020-09-01 16:05:53,Ordinary Payment,S-CNKZ-LBML-ZVXJ-ABPUY,S-GH7A-GDMN-7SAY-A5FPE,40.0,0.0294
11214568152363178905,791016,2020-09-01 15:53:51,Ordinary Payment,S-7DW2-CT7F-BN4L-2CA2B,S-GH7A-GDMN-7SAY-A5FPE,5649.0,0.02205
1278980920116367897,791010,2020-09-01 15:33:03,Ordinary Payment,S-YY7G-9NAS-TTHY-CHJHC,S-GH7A-GDMN-7SAY-A5FPE,87426.54202857,0.0294
18103812246634166961,791001,2020-09-01 14:58:00,Ordinary Payment,S-NQ7D-WM53-8HF3-DZFKH,S-GH7A-GDMN-7SAY-A5FPE,47219.45234356,0.0441
194854861243074408,791001,2020-09-01 14:58:00,Ordinary Payment,S-NTXY-DWJ5-HMUB-DX95E,S-GH7A-GDMN-7SAY-A5FPE,143654.0,0.0441
3784006120995751228,791000,2020-09-01 14:53:35,Ordinary Payment,S-SL9J-B5V8-JACC-EMUCK,S-GH7A-GDMN-7SAY-A5FPE,183466.92128178,0.0441
8799942055703215358,790980,2020-09-01 13:31:02,Ordinary Payment,S-VGT5-K22U-4VE7-327ZC,S-GH7A-GDMN-7SAY-A5FPE,92940.5,0.0441
3263009086464635853,790979,2020-09-01 13:26:26,Ordinary Payment,S-VGT5-K22U-4VE7-327ZC,S-GH7A-GDMN-7SAY-A5FPE,30000.0,0.0441
14265214705077622913,790972,2020-09-01 12:57:35,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-GH7A-GDMN-7SAY-A5FPE,79092.0,0.1
9936126776638596328,790971,2020-09-01 12:54:24,Ordinary Payment,S-E8FN-7DUK-DV4L-C3HSM,S-GH7A-GDMN-7SAY-A5FPE,5000.0,0.1
7583754734647182996,790969,2020-09-01 12:47:05,Ordinary Payment,S-A7UF-DKZH-83WX-DNPV2,S-GH7A-GDMN-7SAY-A5FPE,2000.0,0.1029
9062570965614023944,790967,2020-09-01 12:38:00,Ordinary Payment,S-E8FN-7DUK-DV4L-C3HSM,S-GH7A-GDMN-7SAY-A5FPE,500.0,0.0441
12524674421670883457,790966,2020-09-01 12:34:55,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-GH7A-GDMN-7SAY-A5FPE,100000.0,0.1
3696937109359719802,790964,2020-09-01 12:28:51,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-GH7A-GDMN-7SAY-A5FPE,100000.0,0.1
2554424521492549142,790963,2020-09-01 12:24:55,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-GH7A-GDMN-7SAY-A5FPE,100000.0,0.1
11983233902839473342,790956,2020-09-01 12:02:28,Ordinary Payment,S-MH2A-L7UH-JTYU-GB5DJ,S-GH7A-GDMN-7SAY-A5FPE,35536.64204288,0.0366972
5061216837832340877,790952,2020-09-01 11:44:03,Ordinary Payment,S-XYNY-JKP2-ZQRT-2QN3L,S-GH7A-GDMN-7SAY-A5FPE,72048.98619543,0.0735
12670746431922959691,790948,2020-09-01 11:24:04,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-GH7A-GDMN-7SAY-A5FPE,379.0,0.1029
13544341390066050797,790948,2020-09-01 11:24:04,Ordinary Payment,S-3WQU-R232-5USJ-EAW7C,S-GH7A-GDMN-7SAY-A5FPE,156484.98510627,0.1
13434552682875109314,790945,2020-09-01 11:11:25,Ordinary Payment,S-N44U-4KVD-6ZWA-4MV8X,S-GH7A-GDMN-7SAY-A5FPE,352731.0,0.0735
8687887148532088950,790945,2020-09-01 11:11:25,Ordinary Payment,S-6S24-TZDW-ZKXR-8EP2L,S-GH7A-GDMN-7SAY-A5FPE,67881.74489356,0.1
6415254311351921975,790935,2020-09-01 10:32:01,Ordinary Payment,S-5CE7-VUVX-Y4DH-7XU3W,S-GH7A-GDMN-7SAY-A5FPE,100.00000001,0.0441
8320986899617380066,790929,2020-09-01 10:11:44,Ordinary Payment,S-ADAL-VWCN-KLZV-AY779,S-GH7A-GDMN-7SAY-A5FPE,20000.0,0.0147
11964322399433527493,790928,2020-09-01 10:06:15,Ordinary Payment,S-ZKW9-XJ7G-Q6WR-B7HG6,S-GH7A-GDMN-7SAY-A5FPE,59779.0,0.0294
4768717865501516331,790927,2020-09-01 10:01:51,Ordinary Payment,S-ZKW9-XJ7G-Q6WR-B7HG6,S-GH7A-GDMN-7SAY-A5FPE,59.0,0.0294
17427904630975696572,790922,2020-09-01 09:40:12,Ordinary Payment,S-QLAU-X2B3-7CEH-53ZGE,S-GH7A-GDMN-7SAY-A5FPE,36528.0,0.0441
1133339916661590062,790922,2020-09-01 09:40:12,Ordinary Payment,S-ZKW9-XJ7G-Q6WR-B7HG6,S-GH7A-GDMN-7SAY-A5FPE,200.0,0.00735
4616828694303355841,790918,2020-09-01 09:24:45,Ordinary Payment,S-DSJW-FAWA-CVMT-27U7G,S-GH7A-GDMN-7SAY-A5FPE,1000.0,0.0294
11342847891731381146,790917,2020-09-01 09:20:09,Ordinary Payment,S-FWMH-A865-H2Z8-6BAW8,S-GH7A-GDMN-7SAY-A5FPE,20599.0,0.0441
4856407183735843267,790913,2020-09-01 09:01:27,Ordinary Payment,S-AURT-WTBC-NNLA-5RRZ8,S-GH7A-GDMN-7SAY-A5FPE,77000.0,0.00735
15654610815540325009,790911,2020-09-01 08:52:08,Arbitrary Message,S-TDXK-6S6R-Y5SL-6VLGE,S-GH7A-GDMN-7SAY-A5FPE,0.0,0.00735
15834092247991224859,790903,2020-09-01 08:21:01,Ordinary Payment,S-FWMH-A865-H2Z8-6BAW8,S-GH7A-GDMN-7SAY-A5FPE,49370.0,0.1
17439271473404869940,790901,2020-09-01 08:13:46,Ordinary Payment,S-FWMH-A865-H2Z8-6BAW8,S-GH7A-GDMN-7SAY-A5FPE,49.0,0.02205
15967410340919925333,790900,2020-09-01 08:10:30,Ordinary Payment,S-FWMH-A865-H2Z8-6BAW8,S-GH7A-GDMN-7SAY-A5FPE,49.0,0.02205
9022446096768308778,790894,2020-09-01 07:44:42,Ordinary Payment,S-BVM5-7XD9-N8DU-CEUBS,S-GH7A-GDMN-7SAY-A5FPE,2725.0,0.1
9989433701239649254,790891,2020-09-01 07:32:06,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-GH7A-GDMN-7SAY-A5FPE,16.901,0.00735
15979341514367674851,790887,2020-09-01 07:14:15,Ordinary Payment,S-FWMH-A865-H2Z8-6BAW8,S-GH7A-GDMN-7SAY-A5FPE,49.0,0.00735
3929643573698927347,790870,2020-09-01 06:09:01,Ordinary Payment,S-DT5F-AA5K-5FDC-2YV7V,S-GH7A-GDMN-7SAY-A5FPE,10317.25324144,0.03675
4465369627706092788,790843,2020-09-01 04:12:57,Ordinary Payment,S-TG2P-88KS-J2UU-7C5X9,S-GH7A-GDMN-7SAY-A5FPE,1000.0,0.1
13201915357733693324,790841,2020-09-01 04:06:04,Ordinary Payment,S-D4A4-6DPL-CX3N-ALJ9B,S-GH7A-GDMN-7SAY-A5FPE,45401.9706,0.0294
6716629972948846294,790835,2020-09-01 03:48:45,Ordinary Payment,S-LPWV-WFAL-2N2N-25V26,S-GH7A-GDMN-7SAY-A5FPE,18233.70355647,0.03675
7608295197725414220,790834,2020-09-01 03:43:43,Ordinary Payment,S-QGY8-GTJT-MV9U-3H35N,S-GH7A-GDMN-7SAY-A5FPE,90993.0,0.0441
9089751391758878087,790826,2020-09-01 03:10:58,Ordinary Payment,S-TNV3-3L6V-VGMZ-6HYAT,S-GH7A-GDMN-7SAY-A5FPE,3500.0,0.03675
1942622636769625490,790822,2020-09-01 02:54:17,Ordinary Payment,S-MJQX-6NSE-N9B4-FQ8PG,S-GH7A-GDMN-7SAY-A5FPE,23453.0629,0.00735
15454615641154241560,790816,2020-09-01 02:25:36,Ordinary Payment,S-ZAPT-5YKY-V7RW-AZNZB,S-GH7A-GDMN-7SAY-A5FPE,81800.0,0.0441
101604790311555876,790815,2020-09-01 02:22:23,Ordinary Payment,S-R5GF-K8AT-JJQG-BZWSN,S-GH7A-GDMN-7SAY-A5FPE,998.01,0.03675
8020903669255853270,790810,2020-09-01 02:04:24,Ordinary Payment,S-B435-BMWU-SLSS-6HKF9,S-GH7A-GDMN-7SAY-A5FPE,20.0,0.03675
10792647385519560376,790799,2020-09-01 01:24:57,Ordinary Payment,S-PHXP-AJFE-7PPJ-B9XJQ,S-GH7A-GDMN-7SAY-A5FPE,66851.38540462,0.0441
17789673689902706981,790799,2020-09-01 01:24:57,Ordinary Payment,S-26AH-PZL2-HZU4-3YKAT,S-GH7A-GDMN-7SAY-A5FPE,96735.06526798,0.0882
15835516006084736389,790792,2020-09-01 01:00:45,Ordinary Payment,S-95AB-2ZJK-VX96-85NYN,S-GH7A-GDMN-7SAY-A5FPE,80.0,0.1
14987719792662009336,790791,2020-09-01 00:56:22,Ordinary Payment,S-7FGL-T5J8-XMQA-95WNB,S-GH7A-GDMN-7SAY-A5FPE,64684.5,0.0882
4980587900911329296,790784,2020-09-01 00:29:35,Ordinary Payment,S-FH6Y-M5CD-LPEP-ATA95,S-GH7A-GDMN-7SAY-A5FPE,100159.03146,0.00735
10497489007484224115,790781,2020-09-01 00:20:18,Ordinary Payment,S-PHXP-AJFE-7PPJ-B9XJQ,S-GH7A-GDMN-7SAY-A5FPE,97007.66671696,0.0294
17890915241959976308,790778,2020-09-01 00:08:07,Ordinary Payment,S-UNGJ-QWRQ-VEXS-8ZX8B,S-GH7A-GDMN-7SAY-A5FPE,412211.90596531,0.00735
9151810112608835943,790777,2020-09-01 00:03:59,Ordinary Payment,S-DT5F-AA5K-5FDC-2YV7V,S-GH7A-GDMN-7SAY-A5FPE,20278.48784575,0.0294
4369767538535513824,790773,2020-08-31 23:46:03,Ordinary Payment,S-VGT5-K22U-4VE7-327ZC,S-GH7A-GDMN-7SAY-A5FPE,11.0,0.00735
9271781984572166887,790771,2020-08-31 23:36:45,Ordinary Payment,S-SL9J-B5V8-JACC-EMUCK,S-GH7A-GDMN-7SAY-A5FPE,233977.234,0.05148
4412853348824555098,790768,2020-08-31 23:25:34,Ordinary Payment,S-YU9L-YY37-55T8-FY5FD,S-GH7A-GDMN-7SAY-A5FPE,18859.0,0.02205
13021793388574243659,790767,2020-08-31 23:21:43,Ordinary Payment,S-TDXK-6S6R-Y5SL-6VLGE,S-GH7A-GDMN-7SAY-A5FPE,12995.2,0.1
17728635244881645086,790766,2020-08-31 23:17:52,Ordinary Payment,S-S4SA-YX6B-XZ25-5GKWQ,S-GH7A-GDMN-7SAY-A5FPE,399392.4,0.0441
6147840857596359243,790765,2020-08-31 23:13:11,Ordinary Payment,S-YGTJ-RMB9-S8UH-4YES8,S-GH7A-GDMN-7SAY-A5FPE,70749.3022814,0.03675
12899421418949927126,790764,2020-08-31 23:08:18,Ordinary Payment,S-VZL8-3WHQ-SMFY-C758S,S-GH7A-GDMN-7SAY-A5FPE,71180.40855,0.03675
15619838891912339530,790764,2020-08-31 23:08:18,Ordinary Payment,S-F7WW-MBLC-C7YZ-HP2NP,S-GH7A-GDMN-7SAY-A5FPE,118921.00089563,0.03675
6322288558903078085,790764,2020-08-31 23:08:18,Ordinary Payment,S-UNGJ-QWRQ-VEXS-8ZX8B,S-GH7A-GDMN-7SAY-A5FPE,100002.0,0.00735
11852866073074402139,790761,2020-08-31 23:00:50,Ordinary Payment,S-6E8G-VNAK-HRVJ-CW8G9,S-GH7A-GDMN-7SAY-A5FPE,47452.9008,0.0294
8673273824825224853,790761,2020-08-31 23:00:50,Ordinary Payment,S-37SA-3JF7-T2FS-3F7J5,S-GH7A-GDMN-7SAY-A5FPE,64498.59137592,0.0294
6109720202854338693,790757,2020-08-31 22:43:39,Ordinary Payment,S-ARBQ-MLYB-C29D-2NMDT,S-GH7A-GDMN-7SAY-A5FPE,59890.0,0.03675
15717914890220273945,790755,2020-08-31 22:35:20,Ordinary Payment,S-ARBQ-MLYB-C29D-2NMDT,S-GH7A-GDMN-7SAY-A5FPE,60000.0,0.036581
15690419552764402510,790754,2020-08-31 22:31:58,Ordinary Payment,S-5X4W-WMZP-9LQR-D6RZ3,S-GH7A-GDMN-7SAY-A5FPE,14386.0,0.1
17417309572098850108,790754,2020-08-31 22:31:58,Ordinary Payment,S-NFEW-PU7Z-4B2R-F83DR,S-GH7A-GDMN-7SAY-A5FPE,8955.17069342,0.0294
15622583569254863429,790752,2020-08-31 22:22:39,Ordinary Payment,S-PHXP-AJFE-7PPJ-B9XJQ,S-GH7A-GDMN-7SAY-A5FPE,101528.0,0.03675
11020209304889850048,790748,2020-08-31 22:07:26,Ordinary Payment,S-W2RZ-4EUS-VAHF-4WYWA,S-GH7A-GDMN-7SAY-A5FPE,120761.0,0.0441
11528568604636306191,790739,2020-08-31 21:26:04,Ordinary Payment,S-6S24-TZDW-ZKXR-8EP2L,S-GH7A-GDMN-7SAY-A5FPE,1000.0,0.02205
11981035105443784131,790739,2020-08-31 21:26:04,Ordinary Payment,S-A89S-ZF4P-G9Y3-4TQ6R,S-GH7A-GDMN-7SAY-A5FPE,400000.0,0.0441
13692106152908716724,790736,2020-08-31 21:12:08,Ordinary Payment,S-3B43-QKVE-GU75-7N4ZX,S-GH7A-GDMN-7SAY-A5FPE,17280.05758881,0.0294
12367092994260153362,790735,2020-08-31 21:09:54,Ordinary Payment,S-Z5QD-ULF6-TNWS-27TRZ,S-GH7A-GDMN-7SAY-A5FPE,2498.0294,0.0294
13550613241675237144,790735,2020-08-31 21:09:54,Ordinary Payment,S-WXVJ-HVCS-3XUA-ANYQM,S-GH7A-GDMN-7SAY-A5FPE,23400.0,0.0294
6596951756667141711,790731,2020-08-31 20:52:56,Ordinary Payment,S-3B43-QKVE-GU75-7N4ZX,S-GH7A-GDMN-7SAY-A5FPE,20976.88076052,0.0294
9639655379852548075,790729,2020-08-31 20:43:41,Ordinary Payment,S-KDHQ-BJWM-LV64-4647B,S-GH7A-GDMN-7SAY-A5FPE,201338.0,0.0294
12679176738636512601,790729,2020-08-31 20:43:41,Ordinary Payment,S-3B43-QKVE-GU75-7N4ZX,S-GH7A-GDMN-7SAY-A5FPE,2000.0,0.0294
9244457141044911943,790728,2020-08-31 20:39:01,Ordinary Payment,S-B435-BMWU-SLSS-6HKF9,S-GH7A-GDMN-7SAY-A5FPE,6.0,0.0294
5446453888993272526,790727,2020-08-31 20:34:20,Ordinary Payment,S-4U4E-8YNT-PRVC-EEEU8,S-GH7A-GDMN-7SAY-A5FPE,22808.0,0.05145
2066088005732592212,790725,2020-08-31 20:25:49,Ordinary Payment,S-PWBV-3BHG-VHRX-EQV35,S-GH7A-GDMN-7SAY-A5FPE,165445.68499375,0.0294
6804714374692743061,790725,2020-08-31 20:25:49,Ordinary Payment,S-SSKL-7WU2-FN7N-4J2Y5,S-GH7A-GDMN-7SAY-A5FPE,25947.9304784,0.03675
4285465776180133214,790720,2020-08-31 20:10:41,Ordinary Payment,S-SXXF-3NJ9-63DT-FMRA7,S-GH7A-GDMN-7SAY-A5FPE,124295.14212088,0.0294
17289109332203087589,790719,2020-08-31 20:06:16,Ordinary Payment,S-RCVD-HRL9-5BMP-C24NG,S-GH7A-GDMN-7SAY-A5FPE,4995.0,0.03675
4174534069746451431,790718,2020-08-31 20:03:14,Ordinary Payment,S-ZE3U-C2GS-MJ7P-2UCML,S-GH7A-GDMN-7SAY-A5FPE,274412.0,0.1
13886578364346453085,790717,2020-08-31 20:00:54,Ordinary Payment,S-WHGG-77AJ-535S-AC9P5,S-GH7A-GDMN-7SAY-A5FPE,22562.36135348,0.1
12633027348623381040,790716,2020-08-31 19:57:37,Ordinary Payment,S-L92T-NB7L-VP64-BKKTX,S-GH7A-GDMN-7SAY-A5FPE,147523.0,0.05145
8937362660990721011,790715,2020-08-31 19:53:21,Ordinary Payment,S-CKRY-DP87-JM89-H46J9,S-GH7A-GDMN-7SAY-A5FPE,259000.0,0.05145
17921384959620317730,790711,2020-08-31 19:36:26,Ordinary Payment,S-PPUD-JMXX-2EBN-9ZJ5H,S-GH7A-GDMN-7SAY-A5FPE,121.0,0.0294
6989310059314077370,790711,2020-08-31 19:36:26,Ordinary Payment,S-UGEU-3HMF-6TAJ-4KY6D,S-GH7A-GDMN-7SAY-A5FPE,24074.0,0.0294
9626983122205832494,790709,2020-08-31 19:27:26,Ordinary Payment,S-FTDU-83BN-W86T-2VFHT,S-GH7A-GDMN-7SAY-A5FPE,237.0,0.1
5652330682583157978,790709,2020-08-31 19:27:26,Ordinary Payment,S-Y97U-TKKT-D6DD-2LGV2,S-GH7A-GDMN-7SAY-A5FPE,58936.0,0.0294
2521411303768810391,790704,2020-08-31 19:10:23,Ordinary Payment,S-7HVV-R57C-H9ZL-4DB5M,S-GH7A-GDMN-7SAY-A5FPE,47833.61325,0.03675
14588455220945910030,790703,2020-08-31 19:05:50,Ordinary Payment,S-RCVD-HRL9-5BMP-C24NG,S-GH7A-GDMN-7SAY-A5FPE,444.0,0.03675
