ID,Height,timestamp,Type,From,To,Amount,Fee
4702222049040472280,780303,2020-08-02 20:57:12,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-4Y3L-HTP3-9HX5-2QU9P,12.06655,0.05145
14636164942605900590,742575,2020-04-19 14:33:45,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-MAAJ-FE89-EFJ8-ET234,7.0,0.03675
17409255472262496101,742329,2020-04-18 22:13:02,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-HP6H-TUT9-SDQR-35B3E,4.0,0.0294
13047469236702799156,742315,2020-04-18 21:22:26,Ordinary Payment,S-UTPL-C54G-NRL6-HLX8B,S-MAAJ-FE89-EFJ8-ET234,2.0,0.0294
13738228502180381082,741755,2020-04-17 07:43:05,Ordinary Payment,S-P4DN-FFM6-FCF2-33U47,S-MAAJ-FE89-EFJ8-ET234,2.0,0.02205
14015988809909645366,741658,2020-04-17 01:14:33,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-A66T-8VKG-RSHR-FKAPX,4.0,0.05145
17773161350352628158,741083,2020-04-15 10:54:05,Ordinary Payment,S-9VFX-GZ9E-7FXU-FDAY6,S-MAAJ-FE89-EFJ8-ET234,4.0,0.0588
805645616429332361,738802,2020-04-09 01:23:17,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-MAAJ-FE89-EFJ8-ET234,4.0,0.0588
2258574079241031952,738138,2020-04-07 04:42:12,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-TBPD-45Q6-65G5-5YQUF,3.0,0.00735
12410039140491989223,737368,2020-04-05 00:47:25,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-SXEA-R56M-KVKA-3QPTF,7.0,0.0147
6197931159538710425,737022,2020-04-04 02:03:18,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-UH3Y-JB9G-LGLE-9LXLG,10.0,0.05145
14538464123688024680,736988,2020-04-03 23:35:16,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-MAAJ-FE89-EFJ8-ET234,20.0,0.0147
13075498119187333465,736837,2020-04-03 13:23:05,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-RV3B-SUKW-WL2F-49UZE,4.0,0.00735
7043859779894024334,736695,2020-04-03 04:03:08,Ordinary Payment,S-VBUH-R9M3-DHV4-5YHN9,S-MAAJ-FE89-EFJ8-ET234,3.0,0.0147
13987060637570082843,736654,2020-04-03 01:21:15,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-P9SG-U95K-9DY4-B7PPD,6.0,0.05145
16158889770701211199,736251,2020-04-01 22:20:14,Ordinary Payment,S-9PU3-JRES-XB3R-D9YS4,S-MAAJ-FE89-EFJ8-ET234,5.0,0.0588
16968165283840458026,735934,2020-04-01 01:14:50,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-55EZ-GP3M-FBYT-7SEEC,1.0,0.0588
9938635040469206956,735545,2020-03-30 22:42:14,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-JRC8-M8R7-TEY7-7FKUR,1.0,0.03675
15384810656131960813,735528,2020-03-30 21:38:45,Ordinary Payment,S-3TRW-SEAQ-D5KR-HC4X6,S-MAAJ-FE89-EFJ8-ET234,3.0,0.0441
16559462048747648398,734195,2020-03-27 04:17:46,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-CTAN-QMD9-ZVHN-83MWR,1.0,0.05145
17930843704697429666,733569,2020-03-25 10:21:55,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-MAAJ-FE89-EFJ8-ET234,3.0,0.05145
8721797868479979202,731846,2020-03-20 14:20:20,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-55H9-PQRC-XPBV-4MY4X,1.0,0.0147
8471936551229465389,731843,2020-03-20 14:11:49,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-2CG2-P6Z9-5RUT-B7FG9,1.0,0.0441
7157553435751003722,730692,2020-03-17 09:28:14,Ordinary Payment,S-F49T-FYA8-MNLW-67LGB,S-MAAJ-FE89-EFJ8-ET234,1.0,0.0588
695283700260610147,730003,2020-03-15 10:54:05,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-EBRN-P3VA-K2T6-39ND2,20.0,0.0441
8454242515720004386,724836,2020-02-29 23:44:57,Ordinary Payment,S-7V8D-SZFF-B4LD-3YSFX,S-MAAJ-FE89-EFJ8-ET234,2.0,0.00735
9094198511842697557,723494,2020-02-26 05:31:42,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-MAAJ-FE89-EFJ8-ET234,9.0,0.02205
9284719330996901330,721913,2020-02-21 19:34:56,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-MAAJ-FE89-EFJ8-ET234,3.0,0.05145
6735575540377822721,720818,2020-02-18 17:41:23,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-MAAJ-FE89-EFJ8-ET234,1.0,0.02205
11240367916080690808,720592,2020-02-18 02:55:42,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-7GLY-UUNW-VESL-9635M,5.0,0.0441
8392002249554922077,720566,2020-02-18 00:51:05,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-MAAJ-FE89-EFJ8-ET234,10.0,0.0147
16718003787845504463,720525,2020-02-17 22:28:38,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-6B2K-KWB3-QWW6-DBMK4,1.0,0.0294
7858916746295895279,720113,2020-02-16 18:38:31,Ordinary Payment,S-JA9G-2ZE4-UDR2-FRVQX,S-MAAJ-FE89-EFJ8-ET234,1.0,0.0588
15861685925539959120,717533,2020-02-09 13:11:36,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-SA49-BCPG-DBDB-AX3XB,1.0,0.0588
8383838415612665954,717466,2020-02-09 09:04:12,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-YMTF-JW8S-ED23-8S73S,3.0,0.0588
12099548401152423980,716996,2020-02-08 01:24:56,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-MAAJ-FE89-EFJ8-ET234,4.0,0.05145
16504712198281983546,716401,2020-02-06 08:49:37,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-8JGW-TFQH-QWJ3-6AZZV,9.0,0.02205
11489229293351402450,716105,2020-02-05 13:02:53,Ordinary Payment,S-SB7B-LUN5-UB58-4DW2E,S-MAAJ-FE89-EFJ8-ET234,9.0,0.0294
2642959009320152011,715972,2020-02-05 04:50:11,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-D6TC-N58N-33XF-BRMNJ,1.0,0.03675
3759035476187018779,715854,2020-02-04 20:41:39,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-5S9K-TXVW-YDK6-4YF6C,4.0,0.02205
6886015068794554630,715482,2020-02-03 19:30:31,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-WC8E-SRTF-TCSQ-GC5UQ,41.0,0.0588
8985623441240072838,715235,2020-02-03 02:58:31,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-MAAJ-FE89-EFJ8-ET234,4.0,0.0147
15762343329674848828,714985,2020-02-02 10:21:21,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-MAAJ-FE89-EFJ8-ET234,40.0,0.05145
9186512172133338638,714524,2020-02-01 03:19:41,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-J5Z2-BR59-MKMM-7RRQ3,1.0,0.03675
3140215506296050225,714403,2020-01-31 19:06:40,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-GGWK-K2GS-ET5R-AAZVR,5.0,0.05145
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MAAJ-FE89-EFJ8-ET234,10.0,0.06615
